ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULW5-GFN8-R8PX-6TBWD,1e-08,0.02205
5313992329403205825,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
2187934806258152046,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
5836353072698817799,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
1251939346231664818,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
17395483003952474357,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
16302024063053406996,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULW5-GFN8-R8PX-6TBWD,0.0,1.0
15436049865062059423,67981,2015-02-17 15:27:03,Ordinary Payment,S-ULW5-GFN8-R8PX-6TBWD,S-JWAX-DH9U-QZ4B-ENYPG,95000.0,95.0
15424073928298417298,33089,2014-11-12 00:19:48,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ULW5-GFN8-R8PX-6TBWD,117.54024688,1.0
14379475328238761665,33048,2014-11-11 21:53:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ULW5-GFN8-R8PX-6TBWD,50.22890242,1.0
16004911749890718072,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-ULW5-GFN8-R8PX-6TBWD,157.5196226,1.0
3356660460165705201,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ULW5-GFN8-R8PX-6TBWD,89.33913977,1.0
12710212625860332995,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ULW5-GFN8-R8PX-6TBWD,92.35044444,1.0
177394868890567488,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ULW5-GFN8-R8PX-6TBWD,151.75527272,1.0
12768797216306050962,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,68.43421487,1.0
12160153816289535113,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,66.93698111,1.0
6880118664983030985,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ULW5-GFN8-R8PX-6TBWD,60.7760294,1.0
2184816264148373918,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,80.96624388,1.0
5229485548775303228,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,151.75527272,1.0
4508586468210791702,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ULW5-GFN8-R8PX-6TBWD,67.86508196,1.0
9912289231758115237,32834,2014-11-11 07:21:07,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ULW5-GFN8-R8PX-6TBWD,123.16068965,1.0
14906875983755678804,32823,2014-11-11 06:48:08,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ULW5-GFN8-R8PX-6TBWD,310.16814814,1.0
3944237261301607392,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-ULW5-GFN8-R8PX-6TBWD,179.67827956,1.0
3015403917926500206,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ULW5-GFN8-R8PX-6TBWD,125.5292168,1.0
555811737884986504,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ULW5-GFN8-R8PX-6TBWD,88.20554049,1.0
3127217228711501497,32725,2014-11-11 00:01:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ULW5-GFN8-R8PX-6TBWD,131.30771652,1.0
12385812110254813815,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ULW5-GFN8-R8PX-6TBWD,121.65021896,1.0
29735815918276635,32711,2014-11-10 23:02:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ULW5-GFN8-R8PX-6TBWD,115.15032257,1.0
9617928608601892882,32694,2014-11-10 21:57:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,53.55545454,1.0
15204261018076774046,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ULW5-GFN8-R8PX-6TBWD,120.25934016,1.0
14176795535793941865,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-ULW5-GFN8-R8PX-6TBWD,82.45900658,1.0
18382831345926155464,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,45.54592796,1.0
14045936061477626668,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,59.44273381,1.0
342171175129494232,32602,2014-11-10 15:49:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,203.91560974,1.0
13986844030304648531,32595,2014-11-10 15:21:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ULW5-GFN8-R8PX-6TBWD,181.6421739,1.0
11568229069525842291,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ULW5-GFN8-R8PX-6TBWD,42.30690721,1.0
13596330998683240614,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ULW5-GFN8-R8PX-6TBWD,43.10257216,1.0
4146261852583768052,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ULW5-GFN8-R8PX-6TBWD,124.3961194,1.0
5934330056275132030,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ULW5-GFN8-R8PX-6TBWD,35.05811158,1.0
1240070564563264554,32532,2014-11-10 11:04:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,158.45983392,1.0
16772215180969846607,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,117.54024688,1.0
1246281941522954285,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,122.09948716,1.0
2342345905093535130,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,50.86135802,1.0
16310715206943679376,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ULW5-GFN8-R8PX-6TBWD,103.52926904,1.0
9121956883153970585,32392,2014-11-10 02:01:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,162.78703703,1.0
3554740351295456171,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ULW5-GFN8-R8PX-6TBWD,144.46875,1.0
8085901862042725352,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ULW5-GFN8-R8PX-6TBWD,420.16666664,1.0
9493830005667459013,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-ULW5-GFN8-R8PX-6TBWD,145.59392258,1.0
455799033942022576,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ULW5-GFN8-R8PX-6TBWD,86.05216535,1.0
16690090754905329062,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ULW5-GFN8-R8PX-6TBWD,100.95389048,1.0
9105045934711645848,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,139.38888888,1.0
9751538745327328417,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ULW5-GFN8-R8PX-6TBWD,77.96875,1.0
11806678110396970281,32181,2014-11-09 11:51:09,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ULW5-GFN8-R8PX-6TBWD,151.4913793,1.0
8148675289091088068,32177,2014-11-09 11:35:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ULW5-GFN8-R8PX-6TBWD,224.625,1.0
17574977411130196491,32162,2014-11-09 10:14:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,98.37640449,1.0
2003501643530226362,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ULW5-GFN8-R8PX-6TBWD,204.6860465,1.0
3296190596895940539,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ULW5-GFN8-R8PX-6TBWD,34.75943396,1.0
14720774346717346573,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ULW5-GFN8-R8PX-6TBWD,83.43436752,1.0
17022878782530307380,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,26.21384615,1.0
16600817223964628157,32025,2014-11-09 00:50:37,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ULW5-GFN8-R8PX-6TBWD,81.6588785,1.0
1789000806044457720,31980,2014-11-08 22:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,129.54612544,1.0
7568928439854431104,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-ULW5-GFN8-R8PX-6TBWD,116.92666666,1.0
9774071115200957707,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,59.44077446,1.0
18008361841685654743,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ULW5-GFN8-R8PX-6TBWD,54.9778481,1.0
16715383133058033097,31866,2014-11-08 14:01:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,155.539823,1.0
16849005402432531064,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,165.48470584,1.0
18094180821765365028,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ULW5-GFN8-R8PX-6TBWD,47.86464088,1.0
3027402312298566640,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,134.375,1.0
308774370198432058,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,116.301061,1.0
11568408685221924184,31759,2014-11-08 07:06:19,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-ULW5-GFN8-R8PX-6TBWD,51.64583333,1.0
3360094751062132994,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,116.57828654,1.0
10131326308183262760,31708,2014-11-08 03:42:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,420.16666666,1.0
749135443342467600,31705,2014-11-08 03:30:47,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,73.3235294,1.0
15436550077134433431,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-ULW5-GFN8-R8PX-6TBWD,196.421875,1.0
2913925655094733914,31686,2014-11-08 02:46:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-ULW5-GFN8-R8PX-6TBWD,65.00373134,1.0
15369525821774440772,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ULW5-GFN8-R8PX-6TBWD,105.56024096,1.0
15450007994876824567,31619,2014-11-07 21:32:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,169.08653846,1.0
12416939275013538040,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ULW5-GFN8-R8PX-6TBWD,75.46541786,1.0
16676909514115871368,31585,2014-11-07 19:36:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ULW5-GFN8-R8PX-6TBWD,86.28125,1.0
2545238484873569705,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ULW5-GFN8-R8PX-6TBWD,97.42845782,1.0
14878715598823170595,31531,2014-11-07 15:59:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ULW5-GFN8-R8PX-6TBWD,132.38573079,1.0
7042547663352392044,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,195.54444444,1.0
790813752299527886,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ULW5-GFN8-R8PX-6TBWD,124.07373732,1.0
2422982853684442202,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ULW5-GFN8-R8PX-6TBWD,46.29679144,1.0
13176282077660441004,31432,2014-11-07 09:25:37,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,85.5693311,1.0
5760286209002078715,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ULW5-GFN8-R8PX-6TBWD,93.7625,1.0
7397175631064037223,31363,2014-11-07 04:28:05,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ULW5-GFN8-R8PX-6TBWD,263.01492536,1.0
5380784775041810510,31358,2014-11-07 04:12:35,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,78.44161676,1.0
3212745271506920005,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,53.62633352,1.0
2748829965003939997,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,40.2331002,1.0
2004931053231544733,31180,2014-11-06 16:18:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,93.09042552,1.0
13585392184186367479,31170,2014-11-06 15:37:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,188.64814814,1.0
5351339533049028808,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ULW5-GFN8-R8PX-6TBWD,159.8090909,1.0
14590647251535083393,31122,2014-11-06 12:26:18,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-ULW5-GFN8-R8PX-6TBWD,429.2729729,1.0
16771824194105487093,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,174.71854304,1.0
1716918191187209145,31098,2014-11-06 11:04:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ULW5-GFN8-R8PX-6TBWD,37.12284482,1.0
3613690992627145476,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,123.76567394,1.0
14040937205133878207,31035,2014-11-06 06:34:05,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-ULW5-GFN8-R8PX-6TBWD,159.8090909,1.0
5456043988335036768,31030,2014-11-06 06:14:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,490.36111111,1.0
7465636532048637893,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,46.29679144,1.0
12895586787344614360,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ULW5-GFN8-R8PX-6TBWD,147.23184356,1.0
13976910891881359919,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,74.08064515,1.0
10093443837168015037,30956,2014-11-06 01:04:39,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ULW5-GFN8-R8PX-6TBWD,367.52083333,1.0
11125684960710295429,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,119.53833048,1.0
6610354853236360502,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ULW5-GFN8-R8PX-6TBWD,54.278125,1.0
6597989124983328734,30869,2014-11-05 19:14:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,47.06793476,1.0
2586305249596726201,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,77.52259877,1.0
13776405061553102708,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ULW5-GFN8-R8PX-6TBWD,93.44927534,1.0
11746532006217561377,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ULW5-GFN8-R8PX-6TBWD,124.63210225,1.0
398830363819931319,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ULW5-GFN8-R8PX-6TBWD,58.0617696,1.0
10455731676667639716,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ULW5-GFN8-R8PX-6TBWD,98.93785308,1.0
9533008352482703600,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-ULW5-GFN8-R8PX-6TBWD,76.58333333,1.0
12332351776569288574,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,56.43181818,1.0
2167588800795068295,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ULW5-GFN8-R8PX-6TBWD,47.33060109,1.0
6389794103451895425,30579,2014-11-04 23:55:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,166.66824644,1.0
2142440711596071134,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ULW5-GFN8-R8PX-6TBWD,255.36231884,1.0
11926701571617696280,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,131.00746265,1.0
3558778716948058741,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ULW5-GFN8-R8PX-6TBWD,92.42781689,1.0
18358524739349833469,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-ULW5-GFN8-R8PX-6TBWD,115.9907407,1.0
10257594424051380286,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ULW5-GFN8-R8PX-6TBWD,58.3590604,1.0
6546090348718652741,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,104.29166666,1.0
4494761030675829912,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ULW5-GFN8-R8PX-6TBWD,85.49877748,1.0
15869106301780027651,30446,2014-11-04 15:10:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,48.41061452,1.0
5732157669598154685,30424,2014-11-04 13:34:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ULW5-GFN8-R8PX-6TBWD,134.03053432,1.0
7546132422388575077,30408,2014-11-04 12:52:48,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ULW5-GFN8-R8PX-6TBWD,66.51526716,1.0
497694422345736456,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ULW5-GFN8-R8PX-6TBWD,176.6004016,1.0
9476703668411229617,30350,2014-11-04 08:33:10,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ULW5-GFN8-R8PX-6TBWD,58.3590604,1.0
3982365963740243677,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ULW5-GFN8-R8PX-6TBWD,81.1275,1.0
5743252811787135763,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ULW5-GFN8-R8PX-6TBWD,130.2240356,1.0
6927714966963274137,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,154.16666666,1.0
2228835627524594298,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ULW5-GFN8-R8PX-6TBWD,55.69551282,1.0
1489836601059401175,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ULW5-GFN8-R8PX-6TBWD,159.08144796,1.0
17522166552165512900,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ULW5-GFN8-R8PX-6TBWD,168.0031847,1.0
13938064479841739760,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ULW5-GFN8-R8PX-6TBWD,102.8086854,1.0
16841805134056763297,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ULW5-GFN8-R8PX-6TBWD,81.96904315,1.0
4144481528782595080,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,79.64893616,1.0
11205459004003487964,30087,2014-11-03 14:59:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,174.13861384,1.0
16036863585242027645,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ULW5-GFN8-R8PX-6TBWD,35.54752066,1.0
4736184010408919529,30063,2014-11-03 13:33:33,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-ULW5-GFN8-R8PX-6TBWD,679.34615384,1.0
13986201209654366581,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-ULW5-GFN8-R8PX-6TBWD,34.95325203,1.0
9889013656021162805,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,317.72072072,1.0
8237044307985200072,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ULW5-GFN8-R8PX-6TBWD,97.4089012,1.0
12952794505499265460,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ULW5-GFN8-R8PX-6TBWD,110.9556962,1.0
6026166203870690027,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ULW5-GFN8-R8PX-6TBWD,77.96875,1.0
10090917648938612781,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,91.13020833,1.0
13659001634029953702,29943,2014-11-03 05:23:04,Ordinary Payment,S-VNKG-V33A-3XRY-BV5LS,S-ULW5-GFN8-R8PX-6TBWD,125.35,1.0
18239147734301249721,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-ULW5-GFN8-R8PX-6TBWD,70.71216215,1.0
3566795159175202274,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ULW5-GFN8-R8PX-6TBWD,51.64583328,1.0
18383565995176284830,29850,2014-11-02 23:28:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ULW5-GFN8-R8PX-6TBWD,120.15753424,1.0
4980172013261071780,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,149.33144468,1.0
15208174366277077600,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-ULW5-GFN8-R8PX-6TBWD,79.1132246,1.0
4945163605736945258,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ULW5-GFN8-R8PX-6TBWD,85.42833875,1.0
11592906646937583760,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-ULW5-GFN8-R8PX-6TBWD,84.73020998,1.0
2441240850475718418,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-ULW5-GFN8-R8PX-6TBWD,39.75806451,1.0
4900291712127620068,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ULW5-GFN8-R8PX-6TBWD,73.95338982,1.0
99329969268854664,29666,2014-11-02 11:01:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ULW5-GFN8-R8PX-6TBWD,80.89351851,1.0
8243577313979588598,29652,2014-11-02 09:46:54,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ULW5-GFN8-R8PX-6TBWD,63.79487178,1.0
