ID,Height,timestamp,Type,From,To,Amount,Fee
5837823293509725348,450638,2018-01-23 18:14:34,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,970.0,1.0
4316111962732424203,449030,2018-01-19 06:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,324.16,1.0
4890125101043788772,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,53.04,1.0
959721209267431719,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,50.68,1.0
4784453667750799590,446244,2018-01-11 11:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,425.38,1.0
5497797443418782456,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,63.98,1.0
17468375437515429195,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,54.19,1.0
3239254734724659487,444490,2018-01-06 13:37:50,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,220.0,1.0
12999535152334695898,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,57.47,1.0
7569483153197591026,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,55.57999999,1.0
12894466876350986305,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,51.48,1.0
13723972736190777852,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,52.63,1.0
940434526469040623,440290,2017-12-25 19:24:15,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,300.0,1.0
8295596858115416607,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,66.27999999,1.0
10834652784381772804,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,66.86,1.0
8427902984581457625,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,62.53999999,1.0
10287370099139924160,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,54.08,1.0
3081193400394018065,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,50.85999999,1.0
9384874282760218982,436915,2017-12-16 09:16:00,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,710.0,1.0
12160732400491757487,436345,2017-12-14 18:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,264.16,1.0
10790608252747315756,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,370.19,1.0
14461316883273429563,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,58.98,1.0
8335313580896926441,434842,2017-12-10 14:35:45,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,300.0,1.0
5433532699320183392,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,62.97,1.0
15776115838943740666,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,56.98,1.0
7863096511085181682,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,54.07,1.0
4118923720170440174,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,94.8,1.0
12587052022768109442,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,50.16,1.0
15257460327371143427,431747,2017-12-01 22:38:11,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,410.0,1.0
4621029891314362554,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,68.24,1.0
4340205950755388026,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,55.52999999,1.0
12364147811439555686,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,69.97999999,1.0
5930322463489052465,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,52.21,1.0
7234304427652763662,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,56.32999999,1.0
16667746198388263563,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,52.54,1.0
14398358558922871478,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,54.37999999,1.0
11548188431455454612,428177,2017-11-21 22:41:46,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,940.0,1.0
5637059910105533197,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,53.25,1.0
5678351517519846767,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,52.21,1.0
12999836442342539222,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNCV-D523-RTPU-HHDVG,20.32678,1.0
6923292141695192387,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,52.69,1.0
9168953419908249629,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,51.3,1.0
7138587038945105069,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,55.05999999,1.0
10604925905769402760,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,51.59,1.0
4629599258234676372,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,73.80999999,1.0
1650134080137576803,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,69.94,1.0
8458365325091913358,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,62.66,1.0
13139521020915347793,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,51.58,1.0
855914252100292821,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,50.05,1.0
3722756283890123365,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,76.07,1.0
8321991978524480875,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,115.06,1.0
17027378493634068627,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,50.34,1.0
11918694439762114221,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,59.84,1.0
4486150594613539862,419417,2017-10-28 11:10:29,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-UJ8N-4QEM-EGZ8-GFXX8,60.0,1.0
12553703863861563405,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCV-D523-RTPU-HHDVG,63.0,1.0
4838794842220026829,416530,2017-10-20 09:46:16,Reward Recipient Assignment,S-SNCV-D523-RTPU-HHDVG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5652102811448745294,416529,2017-10-20 09:38:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SNCV-D523-RTPU-HHDVG,1.0,1.0
17140761382048498807,416248,2017-10-19 14:16:47,Account Update,S-SNCV-D523-RTPU-HHDVG,,0.0,1.0
14562042168502554970,415802,2017-10-18 08:32:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SNCV-D523-RTPU-HHDVG,1.0,1.0
