ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G26P-AEMY-BZZN-2T4FY,8.79e-06,0.0735
9132656062492255850,714299,2020-01-31 12:21:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G26P-AEMY-BZZN-2T4FY,0.0,0.06615
7605007013892325459,569212,2018-12-21 13:54:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G26P-AEMY-BZZN-2T4FY,0.0,0.1323
10388303253767836966,569211,2018-12-21 13:47:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G26P-AEMY-BZZN-2T4FY,0.0,0.1323
14461909218991115048,569211,2018-12-21 13:47:55,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-SPYD-YT4N-JUL8-AUTGY,0.6,0.1
7347128551161279980,569210,2018-12-21 13:41:45,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-SPYD-YT4N-JUL8-AUTGY,5.0,0.1
11830653563147809317,569209,2018-12-21 13:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G26P-AEMY-BZZN-2T4FY,6.0,2.0
7365857888291439483,567075,2018-12-15 14:35:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G26P-AEMY-BZZN-2T4FY,0.0,0.16905
8417038135890097502,567074,2018-12-15 14:33:36,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,99.9,0.1
16801709891892686474,565936,2018-12-12 10:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.03671772,0.1
4327955869250944363,561300,2018-11-29 10:27:22,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,100.8,0.14814184
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.04814184,0.1
14872344245858528348,560199,2018-11-26 08:38:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G26P-AEMY-BZZN-2T4FY,0.0,0.06615
1503295861832786808,560198,2018-11-26 08:29:47,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-VQGC-WYGA-EHEN-ELP87,199.24354323,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.04316687,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.00111067,0.1
4445341297780879561,548347,2018-10-24 04:28:17,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,888.0,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.04440898,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G26P-AEMY-BZZN-2T4FY,100.10319015,0.1
5995289211826435649,530225,2018-09-03 10:55:35,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.6305572,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.60342341,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.20237993,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.05515323,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.05940398,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.19882051,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.79487792,0.05145
1955190698917873873,521387,2018-08-09 17:38:02,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5476544099946136728,513220,2018-07-17 21:19:04,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17935038945291384841,512667,2018-07-16 08:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.45838809,0.0735
8449432443616110633,511626,2018-07-13 10:21:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.19553527,0.0735
3318101340558637936,510795,2018-07-11 02:17:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.0215636,0.0735
8751734127967630736,510300,2018-07-09 17:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.18911093,0.0735
12330245378851237,509403,2018-07-07 05:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.31614143,0.0735
768092788598671815,508237,2018-07-03 22:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.34683979,0.0735
15094136173027512764,507525,2018-07-01 22:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.80800906,0.0735
12937768081123369605,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.10360621,0.0735
7973739963592137057,506059,2018-06-27 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.16252102,0.0735
9730886488897368807,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.02585936,1.0
4575508599808196389,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.08114035,1.0
7962344386010935694,504216,2018-06-22 16:26:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.54455554,1.0
9338701339092996551,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.57399873,1.0
6013031929018871731,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.81881334,1.0
16065428781420307513,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.73652781,1.0
18163715651017202282,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.17027849,1.0
7109166008359034902,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.29897258,1.0
13682830893362338474,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.34589014,1.0
7089116442046146370,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.13383907,1.0
6767120293523092550,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.35553072,1.0
5107096731030171568,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.404656,1.0
6836081316116555740,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.09890082,1.0
2955851439916497117,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.10684938,1.0
7161885645726691070,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.17803886,1.0
10617140621932623308,485547,2018-05-01 09:43:19,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7058037055781982388,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-G26P-AEMY-BZZN-2T4FY,11.15801273,1.0
3113801550725578158,483902,2018-04-26 19:30:00,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7340132101006798345,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.20223276,1.0
11469309665711461085,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.20484578,1.0
58120448987452749,481639,2018-04-20 11:10:02,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,497.0,1.0
4455655759915945058,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.25299638,1.0
17800485888851043942,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.07999358,1.0
16030527796600471006,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.04127458,1.0
16553863297362006153,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.20297275,1.0
3784606886225656994,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.08011631,1.0
1500347822281980079,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.15956491,1.0
13916033298334727832,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.21085256,1.0
10422727534057063074,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.22037234,1.0
4406482346749197642,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.01170229,1.0
12794433604138720504,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.00876602,1.0
6987263519792724383,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.27711357,1.0
16164279594018449808,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.60105356,1.0
9225598009625836237,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.19726784,1.0
1146396867834584795,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.24244325,1.0
2262625950999239873,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.23825013,1.0
13062102266199011005,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.01009804,1.0
2858552555214047669,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.0760489,1.0
7026533976089758612,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.34237415,1.0
7793471776201454447,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.74752136,1.0
10477558658825887150,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,14.27141677,1.0
8809837295165067320,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.09655939,1.0
14942576928914544099,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.54072939,1.0
9311291402567843449,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.20786547,1.0
4973604526473481294,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,13.2553709,1.0
16031870459069704840,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.41254813,1.0
15279316290522802632,458296,2018-02-14 04:04:58,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,365.0,1.0
11125551762083073387,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.77134327,1.0
11194450687873079429,457267,2018-02-11 06:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.10312042,1.0
6067869369570045064,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,13.30048609,1.0
17500821342168484470,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.83309106,1.0
17388516583600558693,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,1.34900065,1.0
16917718355547602416,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,30.12892809,1.0
17586929460875111903,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.56504483,1.0
9474926834587923313,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.16202627,1.0
5368426955704665608,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.08376742,1.0
1630388440774229773,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.27351987,1.0
16031861713580253092,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,8.04251686,1.0
14695267537791855873,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.13280199,1.0
15805658839914755549,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.52811213,1.0
235673605532805588,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.06141299,1.0
14236882434192897875,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,13.98650551,1.0
9968703819584690215,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.38352992,1.0
2185194865552145985,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.25887159,1.0
3433637319653240645,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.65107813,1.0
12095645949519533609,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.69155044,1.0
17797113365972151973,447018,2018-01-13 15:04:00,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
13949510206457917019,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,14.54108933,1.0
2891953820348274653,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.06454602,1.0
2508756262167982733,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.70692351,1.0
946498505872977634,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.54651991,1.0
435832120375592497,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,11.00238238,1.0
11228310390999114955,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.33202198,1.0
10245039243706973990,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.13254203,1.0
13365664155960983220,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.75618166,1.0
6644060663856313130,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.71298857,1.0
9098326763170286,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.28534205,1.0
7088335492575471817,441467,2017-12-29 02:23:39,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
16077374609968819792,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.43878317,1.0
13347036661113618118,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.31190971,1.0
4026102936192982184,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.9251082,1.0
2078719382103799573,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.51796904,1.0
4916450975880081066,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.04577461,1.0
14258694386701828460,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,11.50873782,1.0
18158375491489971389,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,24.73076361,1.0
1851613549980415461,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.7441557,1.0
9422181575008487567,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.11866603,1.0
9448789987982222080,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,56.35581069,1.0
210418695278899981,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.08441911,1.0
4513908437466942421,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.34518426,1.0
17665379294910056415,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.12321706,1.0
14640791831957131274,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,6.66922769,1.0
8485969181450373884,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.99115538,1.0
1115070780868442660,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.40765965,1.0
17813541203380745677,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.52522239,1.0
11879759775270895091,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.57231781,1.0
1098892723871943475,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.85179234,1.0
9902286331630527008,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.87622876,1.0
8495376355876043807,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,53.11408402,1.0
3129306414940596991,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,11.69830002,1.0
13040236912667718850,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.1126459,1.0
2880269964991798370,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.76271616,1.0
6203147712765142484,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.62339607,1.0
7376364548784226262,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.7843622,1.0
17434025603752998016,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.57672366,1.0
13148597471890374899,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,19.71492761,1.0
4529489536488059931,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.77625564,1.0
13556853713957255831,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.81615162,1.0
11338360862814728519,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.0474688,1.0
13304119583157286712,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.24685814,1.0
16341164613595581994,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.95053254,1.0
7438369744935808907,429681,2017-11-26 03:34:21,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
14826426823093135801,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.60703642,1.0
6707212183816939179,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,49.83076308,1.0
29020972051334022,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,11.63208627,1.0
3708445996323087070,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.47529286,1.0
16503769806250464604,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.18711454,1.0
12372111863989249338,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.48133235,1.0
12220245809577445089,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.18524977,1.0
1296061861284289967,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,39.61931523,1.0
3200032465996485895,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.03711686,1.0
8260815852402169955,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.47880247,1.0
