ID,Height,timestamp,Type,From,To,Amount,Fee
3622437741949525029,1271309,2024-04-28 18:44:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,8638.0,0.03
18242749100841265259,1271290,2024-04-28 17:25:28,Ordinary Payment,S-VCTQ-PSHX-SS4R-6GYHZ,S-ABVH-MZ5F-WQKN-3T8HU,2458.0,0.01
9207811441319917678,1271289,2024-04-28 17:21:10,Ordinary Payment,S-VCTQ-PSHX-SS4R-6GYHZ,S-ABVH-MZ5F-WQKN-3T8HU,1.0,0.01
4193538272263083423,1263578,2024-04-07 06:59:37,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,4778.99,0.01
5719357390572641309,1263047,2024-04-05 19:40:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,688.0,0.03
9507456809111839276,1262134,2024-04-03 06:45:57,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,415.0,0.03
10007422103022798579,1261575,2024-04-01 17:28:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,3176.0,0.03
16898601971882727526,1256495,2024-03-18 14:31:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,500.0,0.03
7357491070019504878,1256053,2024-03-17 09:00:52,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,9071.99,0.01
15414451553453989904,1255745,2024-03-16 12:30:54,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,672.0,0.03
10262124722728669777,1254995,2024-03-14 10:33:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1400.0,0.03
11259668782262438462,1254019,2024-03-11 17:10:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,5000.0,0.03
3920935007302515351,1253177,2024-03-09 09:13:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,2000.0,0.03
1970846420765593034,1251749,2024-03-05 10:02:18,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,4637.99,0.01
16144634618094281197,1250818,2024-03-02 19:56:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,4638.0,0.03
5093998114853885807,1248467,2024-02-25 06:56:56,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,2999.99,0.01
5597679084359660627,1245497,2024-02-17 01:01:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,3000.0,0.03
10664230740566387065,1243862,2024-02-12 11:46:18,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,17179.99,0.01
2900919569481197140,1242943,2024-02-09 22:35:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,3003.0,0.03
3048691874667620546,1242935,2024-02-09 22:01:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,5716.0,0.03
17331067808988701512,1242613,2024-02-09 00:33:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,2144.0,0.03
11419047030614436175,1239679,2024-01-31 20:47:26,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6317.0,0.03
8066097794953069091,1226449,2023-12-26 02:08:01,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,1644.99,0.01
116757038104825296,1226281,2023-12-25 14:59:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1645.0,0.03
3565320445831683605,1226181,2023-12-25 08:25:46,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,2931.99,0.01
969315033158525880,1225265,2023-12-22 19:19:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,2932.0,0.03
16450078691256380664,1222432,2023-12-14 22:25:04,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,360.99,0.01
14932401691266376868,1222098,2023-12-14 00:00:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,142.0,0.03
15029942026209597637,1221933,2023-12-13 13:10:04,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,219.0,0.03
17294016346075472791,1221891,2023-12-13 10:19:43,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,1171.99,0.01
10495226751243447114,1221524,2023-12-12 09:53:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,10.0,0.03
10767081418686290383,1221523,2023-12-12 09:50:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,105.0,0.03
17564894979895651416,1221377,2023-12-11 23:51:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,192.0,0.03
6035003460406362625,1221153,2023-12-11 08:57:47,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,865.0,0.03
1757058502557700092,1216119,2023-11-27 09:18:53,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,80753.99,0.01
17103660166384811456,1215943,2023-11-26 21:31:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,30754.0,0.03
9183852312041294230,1215448,2023-11-25 12:36:04,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,50000.0,0.03
11413089756843827048,1215378,2023-11-25 07:51:42,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,68994.99,0.01
2588676833425763116,1215117,2023-11-24 14:14:16,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,49000.0,0.03
17458928657660295177,1214945,2023-11-24 02:53:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,19995.0,0.03
17191631405580151526,1214845,2023-11-23 20:22:33,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,21999.99,0.01
14504366753043527636,1214824,2023-11-23 18:53:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,16000.0,0.03
14594374030451103134,1214486,2023-11-22 20:24:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6000.0,0.03
6368104245268326925,1213275,2023-11-19 11:34:05,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,49999.99,0.01
7071980455829937378,1213252,2023-11-19 10:04:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,50000.0,0.03
4935059771091209159,1213211,2023-11-19 07:19:49,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,19999.99,0.01
11307630870549644747,1212860,2023-11-18 08:17:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,20000.0,0.03
1271420430202568039,1212235,2023-11-16 14:14:07,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,9999.99,0.01
9302178166237592658,1212157,2023-11-16 09:03:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,10000.0,0.03
5091596764748278645,1211439,2023-11-14 08:57:50,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,47.5688,0.01
9772502695079420520,1210352,2023-11-11 08:34:20,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,228.9,0.01
11293187976909161943,1210324,2023-11-11 06:42:59,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-R9UU-A75U-RQRM-57MT7,90.955,0.01
11699788577725592704,1209312,2023-11-08 11:04:31,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,140.2,0.01
2481941412109569290,1208928,2023-11-07 09:32:55,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-9TGA-6ET9-CT85-F4EV7,473.3262,0.01
13735587577460586467,1208821,2023-11-07 02:23:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,981.0,0.03
8113577405320858009,1206152,2023-10-30 16:02:58,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,78535.773,0.01
17075484266252415996,1205461,2023-10-28 18:07:22,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,20000.0,0.03
11171813455835257119,1200345,2023-10-14 12:52:18,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,10002.0,0.03
1306099434403125390,1199804,2023-10-13 00:34:07,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-55VF-GLJ7-FCNE-DVXC9,4122.4343,0.01
9476568841832044308,1197331,2023-10-06 03:41:45,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-KWC5-P7ZC-2YWL-F3QAF,8820.0,0.01
2986481230987318955,1195702,2023-10-01 14:53:23,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-UP9D-Q2A4-A88P-B2KJT,4897.7527,0.01
15707793835200878440,1193909,2023-09-26 15:27:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,26374.0,0.03
16310608796779140797,1189490,2023-09-14 08:40:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,20000.0,0.03
17313183616252800199,1189298,2023-09-13 19:59:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,20000.0,0.03
539650791097396933,1187639,2023-09-09 05:17:35,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,39694.97,0.01
15628883423973046969,1187622,2023-09-09 04:11:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,10000.0,0.03
17005508606842708526,1187242,2023-09-08 02:45:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6178.0,0.03
473760365478510030,1185162,2023-09-02 08:11:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,14781.0,0.03
13193722864339848425,1183909,2023-08-29 20:29:02,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GYVF-S9F8-VPQV-CXGRV,1000.0,0.01
17167339271413348451,1183795,2023-08-29 13:05:17,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,615.0,0.01
1380737448464894457,1182306,2023-08-25 09:30:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,10351.0,0.03
11515688974440114861,1181372,2023-08-22 19:16:34,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,22483.99,0.01
1805259752947191000,1181291,2023-08-22 13:51:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,22484.0,0.03
3428456643309487085,1180599,2023-08-20 15:46:35,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,71280.99,0.01
12250393124612935844,1180598,2023-08-20 15:41:54,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,23200.0,0.03
16959327445965236966,1180575,2023-08-20 14:04:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,22000.0,0.03
16870283705850925488,1179865,2023-08-18 14:52:46,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,12497.0,0.03
1817328387640320763,1179042,2023-08-16 07:57:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,13584.0,0.03
18274344910159793101,1178929,2023-08-16 00:16:10,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,12954.98,0.01
12897308645135310216,1178000,2023-08-13 10:21:37,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,190.0,0.01
14920935423522421709,1177843,2023-08-12 23:59:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,13145.0,0.03
2107872710622308935,1177752,2023-08-12 17:52:43,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,906.2067,0.01
2950817380387420953,1177721,2023-08-12 15:51:03,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-HKB8-TA4Q-LML4-6Z7BS,893.7533,0.01
1869877469360042473,1177679,2023-08-12 12:57:22,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,708.0,0.01
8056734070921489555,1177639,2023-08-12 10:24:44,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-PVCA-GZEE-AUV2-8ERXN,704.0,0.01
13744395240420307840,1177494,2023-08-12 00:50:57,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,3212.0,0.03
5382613139096308500,1176781,2023-08-10 01:05:48,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,8999.99,0.01
7665560523988568463,1176778,2023-08-10 00:54:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,9000.0,0.03
4417345209882668353,1176724,2023-08-09 21:21:02,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,8026.99,0.01
13723871035968229688,1176723,2023-08-09 21:16:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,8027.0,0.03
314339515767065274,1176594,2023-08-09 12:45:35,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,5080.99,0.01
2844519107968574541,1176503,2023-08-09 06:32:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,5081.0,0.03
2515172552827459597,1175502,2023-08-06 11:41:40,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,7211.386,0.01
5361498324972189670,1175304,2023-08-05 22:24:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6163.0,0.03
3221972816349259655,1174383,2023-08-03 09:07:26,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-53DP-RVPW-665C-4DU5R,632.594,0.01
8684661859326910637,1174098,2023-08-02 13:51:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1681.0,0.03
6070368463429925806,1171757,2023-07-27 01:51:31,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,4663.99,0.01
15868952932489126105,1171594,2023-07-26 15:02:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,2665.0,0.03
10722596884470946248,1171050,2023-07-25 02:32:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1999.0,0.03
4561320260524220831,1171019,2023-07-25 00:29:26,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,7448.68,0.01
6727687494664523514,1171014,2023-07-25 00:07:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1852.0,0.02
8998148698770575135,1167352,2023-07-14 19:59:46,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,3108.0,0.03
1904041575407465032,1167293,2023-07-14 15:54:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1665.0,0.03
4406077904903343275,1166933,2023-07-13 16:00:29,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-YHFK-B6PT-SU6L-FM568,54.3,0.01
13164027563926073899,1166873,2023-07-13 11:53:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,878.0,0.03
16380774661179876632,1157531,2023-06-17 12:28:38,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,5031.22,0.01
4521865981509443760,1157431,2023-06-17 05:50:16,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-PVCA-GZEE-AUV2-8ERXN,968.76,0.01
3339123514552440017,1157344,2023-06-16 23:47:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6000.0,0.03
12126792042894117549,1155178,2023-06-10 23:25:14,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,5988.6328,0.01
12568485115548169692,1154259,2023-06-08 10:07:49,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-G4TS-N5SD-N7KD-EHR4G,48.3472,0.01
5496301295375161066,1154042,2023-06-07 19:41:00,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6037.0,0.03
8106912485042719326,1153857,2023-06-07 07:09:20,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-GTVD-CPZL-DSNQ-DYFHK,12363.49,0.01
17591329965772553223,1153837,2023-06-07 05:53:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,6000.0,0.03
17654363460007357794,1153586,2023-06-06 12:55:58,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,4105.0,0.03
10252272372020504421,1153531,2023-06-06 09:31:56,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-XP7S-UALK-VJJF-A9J8N,68.5,0.01
438237619212710735,1153331,2023-06-05 20:07:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,2326.0,0.03
2971929422369149811,1153328,2023-06-05 19:55:00,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-ABVH-MZ5F-WQKN-3T8HU,1.0,0.03
7778633985540826469,1143536,2023-05-09 14:47:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ABVH-MZ5F-WQKN-3T8HU,0.0,0.01
11878887657695306270,1143535,2023-05-09 14:42:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ABVH-MZ5F-WQKN-3T8HU,0.01,0.01
