ID,Height,timestamp,Type,From,To,Amount,Fee
11232361578207471971,780150,2020-08-02 10:20:05,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.0735
6671632283589234840,741484,2020-04-16 13:25:09,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.05145
17012718822149479207,741085,2020-04-15 10:57:43,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.05145
14669364393617084694,740680,2020-04-14 07:48:27,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-SF53-2WQ6-5Q3V-38TAN,2.0,0.0441
605734895262156425,738875,2020-04-09 06:05:13,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-DKU9-K6SL-K5Q9-5UKMD,14.0,0.0588
6422279016518257209,738484,2020-04-08 04:03:09,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.0441
13564831798837860578,737566,2020-04-05 14:31:46,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-KMWW-KKBH-XQFJ-DBP5R,21.0,0.0441
5374919042246342365,731952,2020-03-20 22:01:34,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-8QY3-PSZS-TZ9C-E325K,2.0,0.0294
5291762123219256094,731674,2020-03-20 03:08:20,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
17696369642288241409,731236,2020-03-18 21:52:42,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
11135265786786112754,730683,2020-03-17 08:50:32,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.0441
16537235785152985278,730549,2020-03-16 23:32:05,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.03675
10195429499478015879,724146,2020-02-28 01:30:14,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-NUL2-XNE4-PBSX-7Q9TV,1.0,0.0147
1784419431720848036,722456,2020-02-23 07:46:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.00735
9652624518588129798,721347,2020-02-20 05:36:32,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-ZYGP-8EQL-THLT-EEHUA,8.0,0.0588
8191734901286087720,720522,2020-02-17 22:12:02,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-KMWW-KKBH-XQFJ-DBP5R,5.0,0.05145
7424248409462020497,720342,2020-02-17 10:15:13,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.03675
13194914138447416205,719561,2020-02-15 05:38:31,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-373A-G4MH-M3EF-6UMYM,1.0,0.0147
12033244587380515597,719221,2020-02-14 06:59:17,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-BG5X-W28L-789W-GUBYS,8.0,0.0588
1602561757284457663,716937,2020-02-07 21:15:01,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KMWW-KKBH-XQFJ-DBP5R,8.0,0.03675
6565061686788161786,716583,2020-02-06 21:31:42,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.03675
4202999784620442120,714670,2020-02-01 13:18:30,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-QSMJ-2NXC-DHYK-DDHM4,6.0,0.0147
12089664094190914228,713945,2020-01-30 12:20:53,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-KMWW-KKBH-XQFJ-DBP5R,2.0,0.03675
15413777883845693397,713526,2020-01-29 08:19:18,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.05145
14389114216671874758,712887,2020-01-27 13:22:50,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-5HGH-LTGL-YV8C-3F9BY,5.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMWW-KKBH-XQFJ-DBP5R,10.0,0.0588
