ID,Height,timestamp,Type,From,To,Amount,Fee
13827307495990964354,1273634,2024-05-05 05:51:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16162693513360342865,1273562,2024-05-05 01:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.12821878,0.02
14580218526328932426,1273454,2024-05-04 17:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
9391908230768980877,1273274,2024-05-04 05:49:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1037620783781337214,1273146,2024-05-03 21:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06263391,0.02
15624309881635472717,1273094,2024-05-03 17:36:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
2116405392051553713,1272914,2024-05-03 05:48:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
687534201197846591,1272810,2024-05-02 22:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.38080974,0.02
8452136727492689111,1272734,2024-05-02 17:45:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
13402018947173468396,1272554,2024-05-02 05:46:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16682183511101860620,1272446,2024-05-01 22:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01779074,0.02
9357873070806077641,1272374,2024-05-01 17:51:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
15719536450717557714,1272194,2024-05-01 05:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6126663257187060391,1272151,2024-05-01 02:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.22032815,0.02
16486531642052161470,1272014,2024-04-30 17:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6978848130084099133,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-37JG-6VRB-2PWF-6AEKZ,2.71323962,0.1
14618745872232532999,1271834,2024-04-30 05:43:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7582412808648336369,1271789,2024-04-30 02:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02015624,0.02
7359931198316446072,1271654,2024-04-29 17:51:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
12400856303622217665,1271474,2024-04-29 05:56:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15430152508389102125,1271453,2024-04-29 04:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.07068819,0.02
8842694489712968284,1271294,2024-04-28 17:43:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
15165624215088522769,1271114,2024-04-28 05:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2299011817871230193,1271077,2024-04-28 03:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.51770691,0.02
16340262452204550538,1270934,2024-04-27 17:35:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7193642436414212221,1270754,2024-04-27 05:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11868669436548806824,1270706,2024-04-27 02:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.14645628,0.02
16669313303582128207,1270574,2024-04-26 17:37:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9407068989243107801,1270394,2024-04-26 05:39:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8144267139428855608,1270214,2024-04-25 17:38:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
16919830788263743081,1270034,2024-04-25 05:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3474784069596845152,1269854,2024-04-24 17:41:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
2487235175895427968,1269674,2024-04-24 05:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
690904132408862967,1269494,2024-04-23 17:37:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
11247467521560441843,1269314,2024-04-23 05:44:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3094539214638984479,1269134,2024-04-22 17:35:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16225478011692285230,1268954,2024-04-22 05:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
4469853470083107243,1268774,2024-04-21 17:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
17820239183947060537,1268594,2024-04-21 05:36:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3429985132162541308,1268414,2024-04-20 17:41:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
1333658303515408563,1268234,2024-04-20 05:38:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16286744392743029423,1268054,2024-04-19 17:31:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
8007673172425245290,1267874,2024-04-19 05:40:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
11166658032327461886,1267694,2024-04-18 17:47:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8726582084157842057,1267514,2024-04-18 05:44:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
17626656832743775063,1267334,2024-04-17 17:42:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2719046839720529155,1267154,2024-04-17 05:30:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
18254622640406902101,1266974,2024-04-16 17:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5352795187118347887,1266794,2024-04-16 05:27:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5345443785282664416,1266614,2024-04-15 17:27:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
4488294532956201450,1266434,2024-04-15 05:36:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
9874854004346059303,1266254,2024-04-14 17:25:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
6676337966749924943,1266074,2024-04-14 05:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
6506826593690614529,1265894,2024-04-13 17:35:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7303066465440333910,1265714,2024-04-13 05:32:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1682950203725518909,1265534,2024-04-12 17:30:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4417001926655199031,1265361,2024-04-12 05:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0487434,0.02
576703164037154985,1265354,2024-04-12 05:32:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12110883115923197693,1265174,2024-04-11 17:37:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
17043917929180838973,1265034,2024-04-11 08:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.05440099,0.02
4388797370425271339,1264994,2024-04-11 05:28:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6483722127985044129,1264814,2024-04-10 17:20:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11818802671358991023,1264698,2024-04-10 09:29:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02624589,0.02
8822973294785182009,1264634,2024-04-10 05:18:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4087511879341483050,1264454,2024-04-09 17:18:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
12456085445942718964,1264350,2024-04-09 10:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0523308,0.02
8114696157502689355,1264274,2024-04-09 05:19:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6237966031831892243,1264094,2024-04-08 17:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7095903566280575326,1263998,2024-04-08 10:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01459252,0.02
16063432829550878878,1263914,2024-04-08 05:27:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
11286987687155010416,1263734,2024-04-07 17:32:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2198207303339611069,1263655,2024-04-07 12:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.12740777,0.02
2856403097738598458,1263554,2024-04-07 05:31:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5697683484643741918,1263374,2024-04-06 17:36:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11716588381487294822,1263344,2024-04-06 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11539736,0.02
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
11779171240297848756,1263194,2024-04-06 05:28:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4813093587025007322,1263014,2024-04-05 17:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17880886441334308411,1263010,2024-04-05 17:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.12079515,0.02
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15950688440610926192,1262834,2024-04-05 05:34:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4564578016739102155,1262688,2024-04-04 19:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99493117,0.02
17723577871697121443,1262654,2024-04-04 17:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10748295863759606283,1262474,2024-04-04 05:32:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1619495559671923042,1262344,2024-04-03 20:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11080383,0.02
17017765622380801971,1262294,2024-04-03 17:25:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14737599155011664588,1262114,2024-04-03 05:30:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15384253888855394089,1262046,2024-04-03 00:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04666734,0.02
5824972057427383575,1261934,2024-04-02 17:22:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16207943090811916251,1261757,2024-04-02 05:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06314359,0.02
3262851658331478927,1261754,2024-04-02 05:14:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10739916075198183186,1261574,2024-04-01 17:23:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
11626179277133032282,1261437,2024-04-01 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01865713,0.02
7325528977562395570,1261394,2024-04-01 05:29:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16434069429094073472,1261214,2024-03-31 17:16:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9299410547134597960,1261062,2024-03-31 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.07123642,0.02
8381884806488213020,1261034,2024-03-31 05:11:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8563918205033873681,1260854,2024-03-30 17:07:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11250836521794618319,1260715,2024-03-30 07:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.14330192,0.02
11949071325606948151,1260674,2024-03-30 05:12:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2694982723720423550,1260494,2024-03-29 17:15:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
10772887877091733871,1260314,2024-03-29 05:08:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18209108237982796065,1260255,2024-03-29 01:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02840665,0.02
7620537534784798047,1260134,2024-03-28 17:15:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.9998759,0.02
17647925802688148733,1259774,2024-03-27 17:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10938783289540248922,1259596,2024-03-27 05:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10049467,0.02
10155646488508707657,1259594,2024-03-27 05:09:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16052642310027016500,1259246,2024-03-26 05:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10634536,0.02
2454665940107316141,1259234,2024-03-26 05:13:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5528299262872171004,1259054,2024-03-25 17:12:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17211073167766334409,1258874,2024-03-25 05:14:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6311967643164810972,1258867,2024-03-25 04:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.18847691,0.02
15808762075203692191,1258694,2024-03-24 17:17:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5579881394164941567,1258541,2024-03-24 07:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00711203,0.02
7080424960357899969,1258514,2024-03-24 05:16:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3885379210250992353,1258334,2024-03-23 17:09:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11040669463154015438,1258167,2024-03-23 06:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09908789,0.02
18431071309855516625,1258154,2024-03-23 05:14:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7325140091705812169,1257974,2024-03-22 17:08:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
11706149020560162863,1257840,2024-03-22 08:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08236782,0.02
17436558529061222959,1257794,2024-03-22 05:13:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
890952961852849782,1257614,2024-03-21 17:20:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7706878987158109472,1257502,2024-03-21 09:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06867708,0.02
17626738792956675021,1257434,2024-03-21 05:11:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16086330816756122359,1257254,2024-03-20 17:01:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14206795670963109158,1257161,2024-03-20 10:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0046468,0.02
6543523499248907784,1257074,2024-03-20 05:09:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7529506855565663386,1256894,2024-03-19 17:18:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
10000990352803178457,1256752,2024-03-19 07:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06915088,0.02
10980974943616277201,1256714,2024-03-19 05:19:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5729860585092231551,1256534,2024-03-18 17:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5353619234225012600,1256421,2024-03-18 09:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09670346,0.02
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12093616782758751344,1256354,2024-03-18 05:01:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
