ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L28L-GE6E-5FDR-7FWWV,1e-08,0.55125
6006067379143546863,448312,2018-01-17 06:16:38,Ordinary Payment,S-L28L-GE6E-5FDR-7FWWV,S-L28L-GE6E-5FDR-7FWWV,1000.0,1.0
7710291450256470394,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,5.08941737,1.0
13974029230236290108,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.28534783,1.0
10954347219046245607,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,1.06021147,1.0
11581898226585385549,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,15.06268323,1.0
2598847811691659345,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,5.2669309,1.0
11979143294156098900,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,9.37537704,1.0
10362036022185539431,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.37825887,1.0
4150963456668601575,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,11.20542288,1.0
13037051098877622051,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,20.18601054,1.0
17526047036470097792,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,7.63428991,1.0
578196348852558588,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,1.63665892,1.0
4355774915918814038,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,6.60588674,1.0
2521279540327002957,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,7.04417751,1.0
18420965030574423738,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,1.86864666,1.0
11090888701380031780,371855,2017-06-17 00:14:51,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14194942911419540318,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,0.33434033,1.0
14359716911142025182,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,0.63076313,1.0
10683500250800032828,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,0.54604267,1.0
3464451499512450688,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.30795596,1.0
4532491444391472708,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.95809314,1.0
7305583065495208463,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.52533158,1.0
14391551143458692566,369426,2017-06-10 04:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.51247653,1.0
3813291788999973322,369059,2017-06-09 04:53:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.2047714,1.0
8381194574102732419,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L28L-GE6E-5FDR-7FWWV,2.56053375,1.0
4559009571732464367,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17536803064087993080,368456,2017-06-07 12:11:48,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8285636507692137584,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L28L-GE6E-5FDR-7FWWV,3.26374229,1.0
12816693214033147787,367947,2017-06-06 02:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L28L-GE6E-5FDR-7FWWV,5.50675777,1.0
2653069059257607057,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,1.55783074,1.0
16876835992223092501,367572,2017-06-05 01:10:45,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4164610013364717224,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,2.88372954,1.0
7468755778179271816,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,12.35037151,1.0
15875977355034876204,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,9.68412455,1.0
18068741970612950160,365990,2017-05-31 15:03:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L28L-GE6E-5FDR-7FWWV,13.19135495,1.0
5324573310985657952,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
312089244866488528,365478,2017-05-30 04:48:40,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5313077584515396991,365473,2017-05-30 04:31:13,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13728181533184143313,365311,2017-05-29 17:10:52,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18081911083193061538,364981,2017-05-28 19:20:43,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8163160169034828923,363887,2017-05-25 17:50:03,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4348934163082909109,363335,2017-05-24 05:18:54,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12963145066261364594,363232,2017-05-23 22:09:04,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8754910176806066122,363095,2017-05-23 12:45:19,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14087514119131337910,362985,2017-05-23 05:30:47,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3500593128343946988,362365,2017-05-21 11:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,7.00573747,1.0
16979679777436968609,361866,2017-05-20 02:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,1.88135061,1.0
13929429009902483441,361284,2017-05-18 10:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,37.27062326,1.0
6116538751731023037,360446,2017-05-16 03:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,7.26499471,1.0
17826567382337983829,359945,2017-05-14 17:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,4.65738239,1.0
14186916899393869163,359147,2017-05-12 11:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,24.07992617,1.0
14538742570034055336,358824,2017-05-11 13:59:01,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8137279399451623557,358644,2017-05-11 02:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,9.19382201,1.0
17146250943027521843,358073,2017-05-09 11:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,11.87351065,1.0
6073709922408991887,357547,2017-05-07 23:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,2.00060749,1.0
12806197928522856582,356385,2017-05-04 18:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L28L-GE6E-5FDR-7FWWV,3.60423323,1.0
12468145999565374395,356142,2017-05-04 01:40:55,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7131368340218104751,355771,2017-05-03 00:56:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L28L-GE6E-5FDR-7FWWV,4596.07834102,1.0
1957222025486031825,355766,2017-05-03 00:27:56,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15223829432454569409,355730,2017-05-02 21:35:07,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9909272206974272524,355601,2017-05-02 13:39:17,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3284850952247239724,355045,2017-05-01 00:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L28L-GE6E-5FDR-7FWWV,3.0,1.0
8930988106691205552,355045,2017-05-01 00:50:57,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16263854438343705603,354904,2017-04-30 14:56:23,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18144536104789938276,354904,2017-04-30 14:56:23,Ordinary Payment,S-L28L-GE6E-5FDR-7FWWV,S-AAUT-RABN-J25T-7V34S,20.0,1.0
14641208526345195796,354887,2017-04-30 13:21:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L28L-GE6E-5FDR-7FWWV,0.0589986,1.0
10003816679209737684,354668,2017-04-29 22:45:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L28L-GE6E-5FDR-7FWWV,698.0,2.0
9647426614152343495,353958,2017-04-27 23:09:11,Account Update,S-L28L-GE6E-5FDR-7FWWV,,0.0,1.0
17500361735829158455,353958,2017-04-27 23:09:11,Reward Recipient Assignment,S-L28L-GE6E-5FDR-7FWWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3686471536014759452,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L28L-GE6E-5FDR-7FWWV,3.0,1.0
