ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JR7-LA7Q-PTEY-5JM7D,1e-08,0.58065
16842759699401975237,457473,2018-02-11 21:07:30,Reward Recipient Assignment,S-9JR7-LA7Q-PTEY-5JM7D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16501477803687193833,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.24199994,1.0
15313514569592135645,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.39521267,1.0
6221324824576240039,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.92831647,1.0
18392522822178338099,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,20.26092735,1.0
3507850298844624959,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.38720989,1.0
11401732438231100736,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,1.0181748,1.0
7095683960746281651,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.10355941,1.0
8899666218147672656,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.24600177,1.0
17557899883759426348,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.39896785,1.0
5334748694648905165,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.31737979,1.0
17665042267588769621,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,1.1741065,1.0
1282219098566324556,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.40400118,1.0
7137057178700347763,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,9.38154039,1.0
9651518960409167844,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.92390204,1.0
3714869194913657432,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.69818813,1.0
8033885167657809698,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.15861965,1.0
9515787760580140013,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.20140631,1.0
9404939551684027380,374783,2017-06-25 04:22:26,Ordinary Payment,S-F2AQ-QJSY-SQSF-7SN54,S-9JR7-LA7Q-PTEY-5JM7D,1e-08,1.0
17497521812555890371,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.31137046,1.0
12128529436728005374,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.5429765,1.0
15905018430615528019,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,5.7742632,1.0
11633492291463732046,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.31738903,1.0
15407611177133342730,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,6.57432378,1.0
9841974798280735909,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.63644043,1.0
6583264336013970411,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,0.52200601,1.0
4809909446977865420,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,9.29371469,1.0
18104690681947284643,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.40015031,1.0
12737969177122443636,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,1.4633704,1.0
4096997811581352838,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.97306883,1.0
13749541423401472240,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,1.32936787,1.0
1708387755026342967,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.07515433,1.0
13521290020884758821,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,4.466653,1.0
5645865099091103451,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.05624409,1.0
10193122511584167314,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.19357344,1.0
11504086265414357954,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.41227397,1.0
349016287274658204,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,3.15501324,1.0
18066420247667313077,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.9070558,1.0
14536879717587170965,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,2.26564745,1.0
3674285472506911753,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,4.30328315,1.0
15106643047200372685,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,11.55375785,1.0
1248682490686585702,364462,2017-05-27 08:11:50,Account Update,S-9JR7-LA7Q-PTEY-5JM7D,,0.0,1.0
18023839376814775704,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,5.00085994,1.0
7388532462398302733,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,28.58588452,1.0
3329455904599161518,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,4.30856391,1.0
8451472471900929299,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9JR7-LA7Q-PTEY-5JM7D,4.66711893,1.0
8898577509469094143,362624,2017-05-22 05:01:21,Reward Recipient Assignment,S-9JR7-LA7Q-PTEY-5JM7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14650276453097658683,362621,2017-05-22 04:46:17,Ordinary Payment,S-F2AQ-QJSY-SQSF-7SN54,S-9JR7-LA7Q-PTEY-5JM7D,4.0,1.0
10964238553811415904,362452,2017-05-21 17:35:45,Reward Recipient Assignment,S-9JR7-LA7Q-PTEY-5JM7D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8639055848810745451,362446,2017-05-21 17:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JR7-LA7Q-PTEY-5JM7D,1.0,1.0
