ID,Height,timestamp,Type,From,To,Amount,Fee
17485402407309776284,356313,2017-05-04 13:15:05,Ordinary Payment,S-WERS-B7LH-JZC8-GPDTE,S-ZRHZ-GNUD-4CTN-948KF,75.0,1.0
11087075894536179397,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WERS-B7LH-JZC8-GPDTE,2.0,1.0001
10048056176945481003,339215,2017-03-17 17:27:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WERS-B7LH-JZC8-GPDTE,3.0,1.0
14949925899364688940,339215,2017-03-17 17:27:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WERS-B7LH-JZC8-GPDTE,2.0,1.0
904292965390396172,339215,2017-03-17 17:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,3.0,1.0
3882906729030525864,293988,2016-11-11 06:36:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WERS-B7LH-JZC8-GPDTE,3.0,1.0
8154004815991718473,243512,2016-06-22 16:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,5.0,1.0
16456426999150807381,243328,2016-06-22 03:48:06,Ordinary Payment,S-XYJU-WTEA-R8H3-DT423,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
17806806007010549125,243328,2016-06-22 03:48:06,Ordinary Payment,S-YPZ4-GBDZ-LECJ-GYSWN,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
3643912941664565000,243328,2016-06-22 03:48:06,Ordinary Payment,S-ECD3-CXC8-2SB4-EZEXW,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
4828269720560058416,243327,2016-06-22 03:45:43,Ordinary Payment,S-6XCN-YR7B-Z2UF-4PG9E,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
7353585026235087421,243327,2016-06-22 03:45:43,Ordinary Payment,S-65R3-QHLS-FQPZ-AQCG7,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
14345828579775206535,243187,2016-06-21 17:16:56,Ordinary Payment,S-3BMW-WELJ-5YY6-8BEA6,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
8283279353672191940,243187,2016-06-21 17:16:56,Ordinary Payment,S-A5GH-JSSK-2A5V-AH366,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
12632751554536936773,243186,2016-06-21 17:07:35,Ordinary Payment,S-BH8Z-U8PX-BY2V-3ZFRV,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
7295468668017411787,243185,2016-06-21 17:02:25,Ordinary Payment,S-99MU-W7GH-8VY2-7ARQQ,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
6968564766016653018,243182,2016-06-21 16:13:43,Ordinary Payment,S-7QFS-8B9K-KKP9-2KN3M,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
6256481113851511640,243181,2016-06-21 16:08:39,Ordinary Payment,S-Q6GH-32C7-8962-7UC65,S-WERS-B7LH-JZC8-GPDTE,4.0,1.0
6272809033093127180,243171,2016-06-21 15:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,5.0,1.0
8136301212634102509,242911,2016-06-20 22:50:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WERS-B7LH-JZC8-GPDTE,0.00659534,1.0
4268793186363107576,242846,2016-06-20 18:27:08,Reward Recipient Assignment,S-WERS-B7LH-JZC8-GPDTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7050408799872297265,242846,2016-06-20 18:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,5.0,1.0
2643261716775250247,242672,2016-06-20 06:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,5.0,1.0
17974872299803674914,242645,2016-06-20 04:45:56,Reward Recipient Assignment,S-WERS-B7LH-JZC8-GPDTE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4371358194933318891,242633,2016-06-20 03:37:55,Reward Recipient Assignment,S-WERS-B7LH-JZC8-GPDTE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11046341062573201431,242501,2016-06-19 19:15:18,Reward Recipient Assignment,S-WERS-B7LH-JZC8-GPDTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10697268301628500584,242497,2016-06-19 18:45:08,Account Update,S-WERS-B7LH-JZC8-GPDTE,,0.0,1.0
14626656607617518655,242496,2016-06-19 18:36:44,Reward Recipient Assignment,S-WERS-B7LH-JZC8-GPDTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10629767201588698101,242490,2016-06-19 18:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WERS-B7LH-JZC8-GPDTE,5.0,1.0
