ID,Height,timestamp,Type,From,To,Amount,Fee
2591828130503834631,452529,2018-01-29 00:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUT5-RV8D-A4LX-HYKXD,0.0068219,1.0
6280095483907617037,449566,2018-01-20 18:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUT5-RV8D-A4LX-HYKXD,0.00733884,1.0
3490089588964215519,445773,2018-01-10 03:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUT5-RV8D-A4LX-HYKXD,0.00477379,1.0
11673987960794997652,444800,2018-01-07 10:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUT5-RV8D-A4LX-HYKXD,0.00207849,1.0
5812718684412289203,443474,2018-01-03 17:34:52,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11119672410008537779,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DUT5-RV8D-A4LX-HYKXD,1.12818411,1.0
102105133341448442,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,3.55007423,1.0
368489923991857353,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.22679755,1.0
18014033207276520433,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.25798616,1.0
8746919548183389428,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.66255474,1.0
6091671026290285366,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.56821643,1.0
16331892808272392135,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.08683951,1.0
2136652060488702597,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.37174205,1.0
1656298216624767084,429240,2017-11-24 22:03:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,3.77004762,1.0
16069166525717586821,428882,2017-11-23 22:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,6.65486687,1.0
2811267688398528492,428509,2017-11-22 21:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.22793956,1.0
14511306586448515843,428147,2017-11-21 20:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.94783113,1.0
6053363570454861641,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.55437977,1.0
2931868721717956987,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.23622928,1.0
8694613947539233176,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.48831653,1.0
4111855676846203919,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.50999855,1.0
14448812336115323975,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.40567431,1.0
4326444191022477812,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.56755787,1.0
8867384405164545321,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.1499032,1.0
7766806700214701225,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.46436423,1.0
17845725202960923967,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.64829101,1.0
10466886369867529910,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.31687768,1.0
13121578214722166609,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.69808144,1.0
9601711675816105860,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.33819968,1.0
7808381607558492873,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.25052849,1.0
9705095791348777793,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.6463336,1.0
13904110397997429468,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.65005576,1.0
15394390724773706264,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.20043861,1.0
8559889808326097231,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.5425612,1.0
11494784199048836622,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.04533146,1.0
3925546796028642173,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.36495423,1.0
15370362645118940288,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.95812197,1.0
10667771412566880690,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.28069637,1.0
1580213804939933630,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.94359187,1.0
7140361091151023049,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.46359127,1.0
8416754633640700875,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.17778891,1.0
7938455380261407944,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.36230474,1.0
10217720670754318547,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.48241191,1.0
3660123977881942330,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.52255489,1.0
11194289593142372181,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.32464175,1.0
4227160363412891799,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.73340529,1.0
2062947835302994476,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.52716273,1.0
10632631761466712949,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.17019386,1.0
17122156375890762446,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.60722631,1.0
15809018341872508078,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.43029198,1.0
12314718110231356541,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.38818232,1.0
12162424494079875227,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.34658785,1.0
2322477598273416820,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.62262371,1.0
18085097485575220157,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,4.22550222,1.0
17115282200139345292,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.74068019,1.0
13646254378940947747,410990,2017-10-04 21:35:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.21524302,1.0
990350411306009021,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.57558307,1.0
879424092557476369,410087,2017-10-02 08:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.47655149,1.0
9735761917187794691,409721,2017-10-01 07:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.07535546,1.0
1751555122966821492,409363,2017-09-30 07:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.32693799,1.0
10308419357561187489,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.4364158,1.0
787131349055456932,408627,2017-09-28 06:15:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.36949455,1.0
5746853189444304593,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.43496313,1.0
14625758680446122800,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.54327433,1.0
225310508889435523,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.77840655,1.0
3435720940352521296,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.47937738,1.0
14653210533184025165,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.52215457,1.0
13897886037170604762,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.40066546,1.0
7792682183698021247,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.87428532,1.0
7592796346948135402,404655,2017-09-17 03:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.62842987,1.0
16653893032190746022,404288,2017-09-16 02:59:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.17045153,1.0
17376820262198846448,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.0194686,1.0
6755293357527355849,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.17487116,1.0
1883799068129289466,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.81291359,1.0
2942509106757832033,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,4.41523575,1.0
12787256999014667469,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.81359233,1.0
1716345154222649642,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,2.00719271,1.0
17722590698962802789,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.76496464,1.0
7166111433380626345,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,0.83943522,1.0
9036774063463445856,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.30104551,1.0
8147702039774243795,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DUT5-RV8D-A4LX-HYKXD,1.72956439,1.0
13030577398122784431,398134,2017-08-29 21:46:02,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-E925-FACX-C2X8-49772,0.0,1.0
13480313582193569331,398068,2017-08-29 17:40:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DUT5-RV8D-A4LX-HYKXD,62.0,2.0
6337324075332861284,396305,2017-08-24 19:05:14,Ordinary Payment,S-DUT5-RV8D-A4LX-HYKXD,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
15464163279537276199,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DUT5-RV8D-A4LX-HYKXD,52.3,1.0
3009065483306417361,383195,2017-07-18 16:40:43,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7363094912930720407,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4493202715932653493,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12457045444674188988,375316,2017-06-26 16:27:55,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8936635055559950805,374267,2017-06-23 18:12:01,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7127220465387232942,374260,2017-06-23 18:03:31,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2002186794723752185,374259,2017-06-23 17:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUT5-RV8D-A4LX-HYKXD,19.0,1.0
10574772686371298260,374250,2017-06-23 17:30:12,Account Update,S-DUT5-RV8D-A4LX-HYKXD,,0.0,1.0
15521383853617194216,374248,2017-06-23 17:19:18,Reward Recipient Assignment,S-DUT5-RV8D-A4LX-HYKXD,S-E925-FACX-C2X8-49772,0.0,1.0
8556335461038446005,374246,2017-06-23 17:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUT5-RV8D-A4LX-HYKXD,2.0,1.0
