ID,Height,timestamp,Type,From,To,Amount,Fee
4125738746766475016,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CUMS-C6NY-E5WZ-DMLW3,1e-07,1.0
2795063913808696402,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-CUMS-C6NY-E5WZ-DMLW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6398339741777286444,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUMS-C6NY-E5WZ-DMLW3,156.28,1.0
8007693772795744923,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUMS-C6NY-E5WZ-DMLW3,92.0,1.0
9427059069541052016,357181,2017-05-06 23:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CUMS-C6NY-E5WZ-DMLW3,251.72,1.0
15491505038323961413,349782,2017-04-16 07:06:55,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,90.0,1.0
6428660738177918016,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,2.0,1.0001
15331863239318546068,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,0.31003499,1.0
3236807555289096362,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-CUMS-C6NY-E5WZ-DMLW3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5995554652965103370,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,20.97020435,1.0
14844148262600952905,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,58.46690687,1.0
7939915480079093748,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.17682851,1.0
10020792744868342621,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.41257877,1.0
5759838631695833702,342289,2017-03-26 07:21:25,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,440.0,1.0
9514748533072147641,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.37858979,1.0
3508266995249186481,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,13.9419316,1.0
15179865731336294904,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.39786476,1.0
1534884985023715664,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,23.13899161,1.0
8392777859576841397,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CUMS-C6NY-E5WZ-DMLW3,1.59742218,1.0
13762789866513733377,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,0.1512798,1.0
16210224091247981529,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.03076802,1.0
3444340470323511548,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,0.85877543,1.0
5131589076055388045,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.63800783,1.0
10998261970422536366,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.63549928,1.0
3321006680707718254,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.64992129,1.0
11492889684434316332,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,1.0,1.0
14469324403469163470,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,1.0,3.0
1243320041151758273,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,2.0
13975877764494814353,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,3.0,3.0
7490134055574931780,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,2.0
577663892990120947,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,2.0
17049886487523608747,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.44284914,1.0
13220985234315301721,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,3.0,1.0
16573142714667364540,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,3.0,3.0
4124057351269705242,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,20.0,1.0
7907482695961602580,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.32883384,1.0
15025891623365680482,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,1.0
2066810689737987009,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.64236425,1.0
9993624107927493541,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,5.0,2.0
13517698131046726257,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,0.97258295,1.0
4032352904337228183,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.76250452,1.0
15220687340272698708,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,6.0,5.0
10939309429983901688,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,5.0,5.0
12491191303081464894,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.98899241,1.0
8674284928218365692,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.68814401,1.0
12282549230250398725,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,2.0
15135645883103258117,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,4.0,4.0
8906142789911710781,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUMS-C6NY-E5WZ-DMLW3,2.0,1.0
14197947638675140137,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.81311768,1.0
4628276530257744785,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,18.10168784,1.0
822775368903112486,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,20.16715018,1.0
12857609973344012474,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.39796093,1.0
12160636137238436820,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.15247398,1.0
3211647215407392470,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.94904265,1.0
6781122825492516494,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,0.08732461,1.0
3192936348114247726,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.94904265,1.0
5840679824747212567,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,2.0
13189213247632777976,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.61998577,1.0
5517968299626359981,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CUMS-C6NY-E5WZ-DMLW3,1.33020933,1.0
15554959387330832615,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,2.0,2.0
11347891419549545517,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,3.0,2.0
14849263785719754084,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,6.0
15577235610970970516,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,6.0
17417654865666955483,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,6.0,6.0
4863051916280295182,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,5.0,1.0
7737805445604755229,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.00465519,1.0
3991138539497793532,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,5.0,1.0
15767565158917658362,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,12.0,1.0
15176300014817942717,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,17.76249597,1.0
1569452354659656904,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,7.0,3.0
6953153175872802652,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,3.0
467816033534160434,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,3.0
18356540715230880037,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,20.0,1.0
3939975541432584143,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUMS-C6NY-E5WZ-DMLW3,10.0,1.0
12047328900278244675,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.17568608,1.0
17028262567238640059,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.23166602,1.0
12200177443855721337,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.12172321,1.0
334799922023508003,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.88154508,1.0
15663455316228862247,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.31887134,1.0
5733185645870215150,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.36362683,1.0
12335167323750972560,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.6630183,1.0
6108308951569754198,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.25396971,1.0
13325297168347041012,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.86528338,1.0
251776495668508460,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.55098913,1.0
5228082794540693933,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,9.68189166,1.0
8954465532184003414,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.33785218,1.0
6561015755066602050,322387,2017-01-29 16:42:52,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,1900.0,1.0
15141225541032895652,322259,2017-01-29 07:39:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.73560274,1.0
10517642242570063272,321896,2017-01-28 07:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.24174715,1.0
4796554397695716536,321537,2017-01-27 07:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.22008676,1.0
17647931629713299451,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,12.19646424,1.0
15476215905562183491,320786,2017-01-25 04:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.19509139,1.0
14291125982151926945,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.08527526,1.0
4956865736934358073,320066,2017-01-23 04:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,9.89616436,1.0
227814858279328541,319705,2017-01-22 04:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.93350316,1.0
84749703737224166,319345,2017-01-21 04:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.84801358,1.0
4592731383050345696,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,10.60892191,1.0
1671372195993354096,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,53.86873456,1.0
2278094171482603517,318250,2017-01-18 02:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,47.36303115,1.0
3600079164491693654,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.71066753,1.0
8799897308671658639,317529,2017-01-16 02:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.65655193,1.0
18089800588851530944,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.66212506,1.0
14539379066886093459,316796,2017-01-14 01:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,9.70817097,1.0
17615441774350748868,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.52347909,1.0
6152419869168186333,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.21688363,1.0
11545862722720392256,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,15.91038154,1.0
11457185528983911976,315342,2017-01-09 23:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.8583637,1.0
12775338795910777927,314984,2017-01-08 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,19.71126006,1.0
9701689901284762776,314624,2017-01-07 23:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.55145046,1.0
418157966636440872,314264,2017-01-06 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.65539365,1.0
15543831252750578886,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.88288199,1.0
16464612803645951004,313528,2017-01-04 21:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.96593084,1.0
6776419238928901477,313164,2017-01-03 21:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,26.611575,1.0
11490113524443361702,312803,2017-01-02 21:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.98018889,1.0
13770903867135353386,312443,2017-01-01 20:59:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.32608734,1.0
11853765841544686433,312082,2016-12-31 21:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.58239535,1.0
11935278895464045340,311722,2016-12-30 20:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,1.96179133,1.0
14075728858908938150,311355,2016-12-29 20:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.66369183,1.0
1679263627082324222,310996,2016-12-28 19:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.40139637,1.0
15496045866715102460,310638,2016-12-27 19:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.83321952,1.0
11781131362054348283,310274,2016-12-26 19:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.46675887,1.0
1914013964677157280,309911,2016-12-25 19:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.62318496,1.0
16319346042592437312,309553,2016-12-24 18:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.52811514,1.0
11838610192784737566,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.00656012,1.0
6811262843761331000,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,14.45369908,1.0
3280875477450954171,308463,2016-12-21 18:04:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,42.65645524,1.0
7605523558998354118,308102,2016-12-20 17:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,6.99163059,1.0
11678527693034393998,307742,2016-12-19 17:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,72.64018285,1.0
12991374261140280218,307383,2016-12-18 17:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,18.72783609,1.0
921059099600302159,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,14.23628055,1.0
2999930543369599221,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.10202615,1.0
12081942996341015401,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,17.79340752,1.0
1309002352512457516,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,9.3469392,1.0
7926967874066714323,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.90388426,1.0
2225968545145354910,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.84158643,1.0
11883747348049494007,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.28403599,1.0
2729345094229386440,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,15.0387863,1.0
6969088848790614066,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,15.64982951,1.0
8425688369660248192,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,4.26932001,1.0
12767103003167392818,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.48239322,1.0
810758951722712222,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,11.44880558,1.0
10572822153353731677,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,2.30955626,1.0
13919234807462981769,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,5.71892513,1.0
15380736548919089162,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,82.8427737,1.0
5464755780183941154,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,11.25964791,1.0
13098633688388042310,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,10.02483988,1.0
14014935337167018852,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.33877844,1.0
10359386935026453974,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,9.72490222,1.0
9227927332950976775,299552,2016-11-26 19:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,105.18354164,1.0
11586440530129992034,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,10.23288633,1.0
10768759231489360428,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.59933142,1.0
3446017395502730261,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.34336575,1.0
8197658061342795943,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,36.65842391,1.0
3464805957745296458,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,3.46042888,1.0
6731445284129942128,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,7.06260361,1.0
3184975914080982058,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,10.58548926,1.0
13274902984474773351,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,8.11857372,1.0
2131883079938247142,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUMS-C6NY-E5WZ-DMLW3,12.44365015,1.0
