ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BSV-KUGV-KDKY-GQFPH,4.39e-06,0.0735
17479998066031334609,422487,2017-11-06 01:17:05,Ordinary Payment,S-3BSV-KUGV-KDKY-GQFPH,S-J5PA-E2JU-J5WP-4QFQQ,7209.0,1.0
7256315632961988741,419929,2017-10-29 21:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3BSV-KUGV-KDKY-GQFPH,3.27870132,1.0
9884126352867983346,417403,2017-10-22 20:03:30,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15377296750670047555,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3BSV-KUGV-KDKY-GQFPH,5.0951337,1.0
17830021882058425795,412121,2017-10-08 01:01:55,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17048923579493411750,412103,2017-10-07 23:51:01,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6650689473242200553,391622,2017-08-11 16:47:28,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15214332880678203454,391611,2017-08-11 15:51:48,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11887042459725929186,391606,2017-08-11 15:29:52,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17388497106223684892,382154,2017-07-15 18:43:16,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
807986343522348346,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,10.36838465,1.0
1900271603757467211,376637,2017-06-30 08:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,1.5546333,1.0
8729337427953767042,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,0.34359443,1.0
11443012826323938986,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,17.14965256,1.0
11477476846518017458,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,15.88115984,1.0
8217703715658554323,373361,2017-06-21 05:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,16.04475178,1.0
18216186353712990194,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,0.31847174,1.0
1428299273245774278,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,2.02241179,1.0
3125186446407625444,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,5.46093784,1.0
9752850971444981265,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,20.76302782,1.0
5461592217819241975,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,22.6111475,1.0
15358031675573920010,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,2.89747626,1.0
9909238925825205301,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,3.75767755,1.0
10141995816407068937,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,12.78341767,1.0
16802438173833447433,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,18.10395935,1.0
9540922308097244707,367059,2017-06-03 14:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,3.8319091,1.0
3981742382679916639,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,0.12587593,1.0
2651869310067736203,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,4.36690698,1.0
14466101806382602611,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,2.22504469,1.0
6535734725429778845,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,91.9315512,1.0
3886710733168949101,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,45.01487844,1.0
5735077840781208044,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,32.98348494,1.0
6151382067296186834,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,38.73469695,1.0
16881259986333083434,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,57.51480939,1.0
6331734755030458043,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,19.55802914,1.0
418581982271525853,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,10.42445634,1.0
7705731041396382866,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,83.62371516,1.0
17235981328787204418,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,107.57735209,1.0
4118792390108658560,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,86.10209529,1.0
5854179962389606522,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,29.09746352,1.0
1014933161344268089,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,62.79514139,1.0
8649505145092136348,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,30.91063634,1.0
7705265737905818674,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BSV-KUGV-KDKY-GQFPH,0.0,1.0
12029103612608541266,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,46.54342937,1.0
7662933147566529660,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,33.17217971,1.0
4210471061221126212,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,81.72471101,1.0
4900555436544627830,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BSV-KUGV-KDKY-GQFPH,0.0,1.0
1564966742921700333,359637,2017-05-13 20:27:42,Ask Order Placement,S-3BSV-KUGV-KDKY-GQFPH,,0.0,1.0
6093083585353041803,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,56.40573326,1.0
2030135762875920981,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,5.10660028,1.0
6479431133918515051,358513,2017-05-10 17:03:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,101.23694876,1.0
17905584961349496596,358152,2017-05-09 17:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,1056.46270799,1.0
2112275245245001186,357850,2017-05-08 20:14:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,78.24543304,1.0
12032971528973408738,357492,2017-05-07 20:30:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,387.15620257,1.0
4250904050724704044,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,53.25963206,1.0
8827146935992445621,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,30.01661246,1.0
10536767838098660151,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,60.12910173,1.0
2786416978714735925,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,23.5412937,1.0
15228947645187273068,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,24.74911521,1.0
9704776394916119645,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,55.9467712,1.0
10605954078162869810,354780,2017-04-30 06:31:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,171.6532638,1.0
4631081933789915130,354412,2017-04-29 05:13:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,1004.26948957,1.0
5075678029484116702,354272,2017-04-28 20:19:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,349.13842254,1.0
2062892419700591090,354247,2017-04-28 18:16:06,Bid Order Placement,S-3BSV-KUGV-KDKY-GQFPH,,0.0,1.0
7975687350890043915,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,41.39255772,1.0
9960331685263011349,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,48.58912546,1.0
11599604726715413210,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,97.78283862,1.0
13714904765222308424,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,86.89074387,1.0
2758679826742608103,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,1.02323404,1.0
6145814692736108356,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,10.08749222,1.0
2745702521841195935,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,36.13605547,1.0
13196993128662243597,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,39.23376038,1.0
12494335457229453451,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,60.63555594,1.0
18129455833279091056,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,28.75378001,1.0
8066288330537237297,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,89.22823873,1.0
15758411965078241780,349996,2017-04-16 21:16:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,80.81607142,1.0
8667687527133568552,349628,2017-04-15 20:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,68.4159646,1.0
7265934958777692336,349268,2017-04-14 19:57:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,933.5923695,1.0
15045986475493154270,349006,2017-04-14 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,3.71496901,1.0
16114802783305560949,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,29.91591348,1.0
6522893829194838352,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,151.2313852,1.0
3204736088522581121,347877,2017-04-10 22:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,99.1500117,1.0
1125390885453825271,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,39.26013979,1.0
11813658136257894084,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,81.70917531,1.0
14335150710109293812,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,66.21657202,1.0
2319254275652275093,346402,2017-04-06 20:00:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,69.74514336,1.0
16853290756392589183,346014,2017-04-05 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,82.38461974,1.0
13000690428409940653,345655,2017-04-04 17:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,107.07560565,1.0
7649213427521928559,345318,2017-04-03 19:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BSV-KUGV-KDKY-GQFPH,60.28906391,1.0
16997596142728407005,345308,2017-04-03 18:31:55,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1045327244701342522,345303,2017-04-03 18:06:50,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17680756341192383155,345292,2017-04-03 17:32:32,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16317862553393235767,345287,2017-04-03 17:19:21,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
425175792764022543,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BSV-KUGV-KDKY-GQFPH,2.0,1.0001
15095851862318820912,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BSV-KUGV-KDKY-GQFPH,16.52179112,1.0
8198388998594759784,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BSV-KUGV-KDKY-GQFPH,60.94379527,1.0
13176677658090882485,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,13.80332607,1.0
6070826714549468730,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BSV-KUGV-KDKY-GQFPH,35.22133951,1.0
7084825252514364985,343863,2017-03-30 17:25:16,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12608493669840814412,343858,2017-03-30 17:07:40,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15778406416654772347,343852,2017-03-30 16:50:10,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4234060075541860418,343120,2017-03-28 15:04:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,106.660105,1.0
7338891598042713460,342762,2017-03-27 15:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,68.10847516,1.0
16376234757694237080,342392,2017-03-26 14:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,199.20248447,1.0
8173186391120059917,342024,2017-03-25 13:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,1167.77219396,1.0
9592332002652811961,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,74.62222087,1.0
11204278648732579824,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,77.47299588,1.0
953325323323827039,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,136.2076239,1.0
4770212103074239436,340642,2017-03-21 16:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,63.19717773,1.0
9385710214374604107,340289,2017-03-20 17:38:16,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4576115593296199857,340277,2017-03-20 16:47:46,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14168613821820873019,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
2454582089429471624,339183,2017-03-17 15:29:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3BSV-KUGV-KDKY-GQFPH,5.0,1.0
15301244558939120174,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3BSV-KUGV-KDKY-GQFPH,23.84250726,1.0
1965003796303140212,337200,2017-03-12 02:23:20,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18158671417362337549,337170,2017-03-12 00:45:41,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14262201247555548356,337169,2017-03-12 00:43:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-3BSV-KUGV-KDKY-GQFPH,5.0,1.0
1671894572993813886,335755,2017-03-08 01:30:05,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3998971301632684201,335749,2017-03-08 01:11:19,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9508365402783490175,335729,2017-03-07 23:59:27,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5763691848818154554,335724,2017-03-07 23:33:23,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6770841375562591629,335719,2017-03-07 23:13:36,Reward Recipient Assignment,S-3BSV-KUGV-KDKY-GQFPH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11436911627710241387,335349,2017-03-06 22:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
7158316552571269093,334892,2017-03-05 15:20:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3BSV-KUGV-KDKY-GQFPH,2.0,1.0
3965566439061017199,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
4256230547350145988,334720,2017-03-05 04:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
8890632194650427041,334718,2017-03-05 03:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
12918926922389243068,332555,2017-02-27 02:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
8102687753411046537,331943,2017-02-25 09:39:38,Ordinary Payment,S-3BSV-KUGV-KDKY-GQFPH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8663133525580299363,331938,2017-02-25 09:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSV-KUGV-KDKY-GQFPH,3.0,1.0
