ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKHY-A98G-QCXM-5BNMP,2.19e-06,0.0735
1651267887419386298,714978,2020-02-02 09:49:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VKHY-A98G-QCXM-5BNMP,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKHY-A98G-QCXM-5BNMP,1e-08,1.0584
1286134219516327559,635849,2019-06-26 00:49:24,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-HK9D-P74Q-XDEJ-D6PGM,401.0,0.03675
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.21159326,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.82224003,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.72321933,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.40739067,0.1
12099982584959847600,555464,2018-11-13 02:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKHY-A98G-QCXM-5BNMP,0.0,0.97755
5365885538957414088,555463,2018-11-13 02:38:36,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,3810.0,0.97755
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.06656135,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.32613092,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.46825534,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.87720032,0.1
17504908250366135323,545872,2018-10-17 06:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.48754669,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.25660807,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.43435276,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.40769206,0.1
11521739438604346313,537739,2018-09-24 11:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.13907854,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,101.27932627,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.0063894,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.59140213,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.38081464,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.14613782,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.15206519,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.92503215,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.25346307,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.920356,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.64040376,0.1
693378636442273051,515597,2018-07-24 12:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.02104444,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.36877017,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.20020757,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.47524996,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.71232235,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.21632877,0.1
9369784545283849126,506275,2018-06-28 10:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.68655596,1.0
2714697035704651853,505062,2018-06-25 01:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.25811891,1.0
1705397419691448145,503775,2018-06-21 11:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.66606851,1.0
10651964154173303681,500620,2018-06-12 14:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.11943205,1.0
8686537835766476966,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.07260675,1.0
9459056466075212110,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.04526955,1.0
7440897115424466632,495007,2018-05-27 21:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.10677579,1.0
11162295471818737858,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.14904473,1.0
17707250144266626925,485484,2018-05-01 05:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.38751645,1.0
5392839630146421324,483585,2018-04-25 22:06:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.2831862,1.0
17042491448586910524,481655,2018-04-20 12:31:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.2989984,1.0
12198647965012013126,479816,2018-04-15 09:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.44890224,1.0
3035446852243911479,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.50682294,1.0
16153314942148765366,476374,2018-04-05 17:56:58,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,901.0,1.0
4923849121010371066,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.51651346,1.0
11833907189542204081,474686,2018-04-01 00:44:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.42722843,1.0
7093818127529820288,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.10271252,1.0
18017212044149360586,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.61883996,1.0
17457397757106862478,470145,2018-03-19 07:04:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.05673191,1.0
8743284523796461982,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.61204152,1.0
17001685939335335989,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.70992069,1.0
729111505471189356,465778,2018-03-07 02:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.00157652,1.0
16162950327917654971,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKHY-A98G-QCXM-5BNMP,100.72773196,1.0
6051919565046773892,461687,2018-02-23 15:44:23,Reward Recipient Assignment,S-VKHY-A98G-QCXM-5BNMP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14164920800043008727,461686,2018-02-23 15:43:38,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-VKHY-A98G-QCXM-5BNMP,5.0,1.0
12745229762936671379,459890,2018-02-18 15:03:33,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,238.0,1.0
11565140776836504527,459552,2018-02-17 16:18:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,189.2,1.0
13919937323442244704,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.30999999,1.0
3259860291970513607,458316,2018-02-14 05:24:08,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
9275541920681361877,455905,2018-02-07 11:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.63999999,1.0
14081852008022194420,454168,2018-02-02 15:36:13,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,54.0,1.0
3762875004283714057,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.63,1.0
8473054563359289792,452442,2018-01-28 19:15:16,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,51.0,1.0
6948298575879745387,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.11,1.0
3861120675705760809,450277,2018-01-22 18:15:24,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,154.0,1.0
2763082918989780476,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.78,1.0
5822534533241669219,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.61,1.0
3882603992579266762,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.9,1.0
10655121447817107914,444737,2018-01-07 06:19:37,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
6192564121034233177,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.45,1.0
13692422607016635399,444562,2018-01-06 18:29:25,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,352.0,1.0
3499119971072424637,443553,2018-01-03 22:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,353.44,1.0
928151465398973937,443489,2018-01-03 18:34:31,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
9161592812889418691,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.14999999,1.0
10794846172354167385,442771,2018-01-01 17:54:32,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
13432334400032967354,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.0,1.0
14663967416040814941,440918,2017-12-27 13:40:11,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,155.0,1.0
3929756502316293937,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.08,1.0
2615602631836905739,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,53.03,1.0
14505530499725248981,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.23999999,1.0
6737803303509937596,436025,2017-12-13 21:36:00,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,383.0,1.0
5752233866755785605,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,75.48,1.0
808593564035756247,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,102.08,1.0
2540242177563836503,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,83.88,1.0
1003442521209974434,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,55.17999999,1.0
17154402724121964879,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,67.34,1.0
4433918390911479665,432503,2017-12-04 01:10:08,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,268.0,1.0
1949820844601895417,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.01,1.0
2997178855402306390,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.47999999,1.0
6033847868676451794,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,57.80999999,1.0
13193256279877392559,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.42999999,1.0
10603296806453800311,427859,2017-11-21 01:39:42,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,1076.0,1.0
10783033203888457362,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.33,1.0
6421659989356920845,426783,2017-11-18 01:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,555.48,1.0
15756211228614966959,426582,2017-11-17 11:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,465.91,1.0
10570848268264214991,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,55.98999999,1.0
964416744272489582,425756,2017-11-15 04:30:56,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,700.0,1.0
16023081060243540046,425721,2017-11-15 02:02:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,420.79,1.0
16084707789239795284,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,56.36,1.0
14100746824131856319,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,55.93,1.0
3368904503770797563,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,84.22999999,1.0
6889235084514602223,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,83.92999999,1.0
16891234868332708656,420915,2017-11-01 15:48:22,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
417796472240401208,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.95999999,1.0
8505675728734577385,418976,2017-10-27 05:42:06,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,489.0,1.0
1618538095167211266,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,437.65,1.0
10132751142075907803,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.84999999,1.0
7303616272650709193,417725,2017-10-23 17:16:38,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,730.0,1.0
5126776565412798968,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.3,1.0
16565595364181125585,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.71,1.0
660709379774172341,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,53.10999999,1.0
14014639018073047180,414831,2017-10-15 15:21:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,480.78,1.0
2982027503201063182,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,93.02999999,1.0
12807652823308880905,413900,2017-10-13 00:39:29,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,414.0,1.0
10675170372045423658,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,361.29,1.0
10172345800632218944,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,53.85,1.0
6428134378258245249,412898,2017-10-10 05:03:55,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
15294976628100146059,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,53.38,1.0
10715774323624604139,412039,2017-10-07 19:56:01,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,132.0,1.0
17703953933655435005,412039,2017-10-07 19:56:01,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,99.0,1.0
3508475761725693912,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,64.28999999,1.0
2007829198306884667,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,118.17,1.0
15533444107955777404,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.33999999,1.0
1001233698899500648,408365,2017-09-27 12:56:53,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,175.0,1.0
9227831385271937311,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.04,1.0
16250104281566461257,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.09,1.0
4670056129895901230,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VKHY-A98G-QCXM-5BNMP,23.47807547,1.0
5315105412493727254,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.25,1.0
6005874217415129938,406095,2017-09-21 04:16:31,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,636.0,1.0
17793728006136487127,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.22,1.0
3745220943070188525,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.35,1.0
2310019390257166936,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.21,1.0
15520019773239687461,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,26.0,1.0
8646571963626456990,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,54.8,1.0
18370116332132786572,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,56.84,1.0
5507766326791898485,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,57.04999999,1.0
12496465392193210715,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.01,1.0
9775514493739303116,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,55.22,1.0
4576012163271003309,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VKHY-A98G-QCXM-5BNMP,22.5,1.0
8445092375833811498,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.0,1.0
1879793458357379066,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,50.83,1.0
18085179688966283494,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,53.51,1.0
11153824012267607525,397458,2017-08-28 00:43:17,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,101.0,1.0
11019737264710696227,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,40.04,1.0
16123795737128182265,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,51.80999999,1.0
8819984967117866730,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VKHY-A98G-QCXM-5BNMP,9.0,1.0
13795332740552590401,396262,2017-08-24 16:13:48,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,69.0,1.0
13759718481122871345,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,68.38,1.0
15865085772308833459,396102,2017-08-24 05:33:59,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-FD2P-WP6F-NFFL-A2PLL,379.0,1.0
10168416982019461579,395652,2017-08-22 23:33:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VKHY-A98G-QCXM-5BNMP,49.0,1.0
15752897099123698241,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,52.49999999,1.0
1835018820375027316,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,142.0,1.0
13152511693205356165,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,73.0,1.0
7518746603361329192,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKHY-A98G-QCXM-5BNMP,63.70999999,1.0
