ID,Height,timestamp,Type,From,To,Amount,Fee
618536507454476114,912866,2021-08-06 10:57:27,Account Update,S-784B-SG7Z-B2Z6-99W3Y,,0.0,0.0147
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-784B-SG7Z-B2Z6-99W3Y,6.92420425,0.00735
4539332258620618142,874790,2021-04-22 14:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-784B-SG7Z-B2Z6-99W3Y,0.0,0.03675001
13304383494674199103,874681,2021-04-22 06:37:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-784B-SG7Z-B2Z6-99W3Y,0.0,0.05880001
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-784B-SG7Z-B2Z6-99W3Y,20.37410676,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-784B-SG7Z-B2Z6-99W3Y,1.0773301,0.0294
1038340239566380930,870367,2021-04-10 06:57:01,Reward Recipient Assignment,S-784B-SG7Z-B2Z6-99W3Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15605284633451780500,870361,2021-04-10 06:32:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-784B-SG7Z-B2Z6-99W3Y,0.0294,0.0294
7364126383080942681,870000,2021-04-09 06:27:39,Account Update,S-784B-SG7Z-B2Z6-99W3Y,,0.0,0.02205
6237649754641897975,869999,2021-04-09 06:22:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-784B-SG7Z-B2Z6-99W3Y,0.0294,0.0294
