ID,Height,timestamp,Type,From,To,Amount,Fee
12975573214899093638,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A47G-SGPU-NWHP-6EAMC,0.0,1.0
10613686466774638477,111276,2015-06-18 16:21:45,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,12160.0,12.0
605361687846180335,110245,2015-06-15 19:18:21,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,54000.0,54.0
17762214428945091620,108070,2015-06-09 16:41:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,89000.0,89.0
6086573914862252118,105852,2015-06-03 12:22:07,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,31000.0,31.0
1308113602142746911,104497,2015-05-30 17:04:49,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,51000.0,51.0
17241705995550211860,102334,2015-05-24 16:18:51,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,50000.0,50.0
2125310230517154234,101270,2015-05-21 16:45:54,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,82000.0,82.0
2592299386967140693,99834,2015-05-17 16:41:42,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,57000.0,57.0
679517711779236587,99113,2015-05-15 15:55:48,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,81000.0,81.0
7825145114165832512,98831,2015-05-14 21:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,289.85683805,1.0
7479172334627442118,98358,2015-05-13 13:47:23,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-A47G-SGPU-NWHP-6EAMC,0.0,1.0
8307389053327611936,98331,2015-05-13 11:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,367.99359402,1.0
10006194894224179358,98306,2015-05-13 09:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,336.4782024,1.0
5412660475286843768,98268,2015-05-13 07:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,341.3556261,1.0
17790247487315119091,98220,2015-05-13 04:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,343.63640101,1.0
18192789465632933445,98183,2015-05-13 02:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,341.06740754,1.0
4589647671010053075,98159,2015-05-13 00:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,315.98867921,1.0
1314216532653448408,98146,2015-05-12 23:33:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A47G-SGPU-NWHP-6EAMC,2150.86333174,1.0
72963103813801857,98104,2015-05-12 20:50:58,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
316420550475888365,95911,2015-05-06 17:36:14,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
9725118419406488824,94392,2015-05-02 11:56:23,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,19900.0,20.0
11018983198154123947,94162,2015-05-01 20:10:11,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,7000.0,7.0
11641409071559700215,93994,2015-05-01 09:13:17,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,7000.0,7.0
14753274357757015431,93987,2015-05-01 08:25:28,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,13000.0,13.0
10142195188841861309,93777,2015-04-30 18:29:53,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,47000.0,47.0
5910733534952004413,92317,2015-04-26 16:45:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,106000.0,106.0
7017434645676091975,90498,2015-04-21 14:22:12,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
14112014305162377037,89401,2015-04-18 12:56:02,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
5787002201986198103,87346,2015-04-12 19:10:15,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,20000.0,20.0
11115182874486577313,87187,2015-04-12 08:04:18,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,14000.0,14.0
12709491726809889718,86931,2015-04-11 15:10:01,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,20000.0,20.0
7144610811194969974,86529,2015-04-10 12:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,389.0792,1.0
14417212111085148486,86527,2015-04-10 11:57:36,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-A47G-SGPU-NWHP-6EAMC,0.0,1.0
17866389417123301632,86519,2015-04-10 11:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,304.56204,1.0
10551362203596729728,86513,2015-04-10 10:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.56847,1.0
11958757896981284577,86506,2015-04-10 10:00:44,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,39000.0,39.0
15207213165579471912,86322,2015-04-09 22:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,252.20358,1.0
12249875930218435733,86268,2015-04-09 18:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,358.27535,1.0
3786007451985757394,86263,2015-04-09 18:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,419.86541,1.0
15121061149006941049,86256,2015-04-09 18:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,443.8171,1.0
5510954853875791191,86249,2015-04-09 17:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.7336,1.0
7836331421906086932,86246,2015-04-09 17:35:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,293.26362,1.0
3649486811091339862,86243,2015-04-09 17:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.7336,1.0
5113314838572259930,86242,2015-04-09 17:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,255.62525,1.0
7096967708372316904,86242,2015-04-09 17:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,262.46859,1.0
14168358987979556789,86238,2015-04-09 16:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,460.92545,1.0
4446949656306000897,86168,2015-04-09 11:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,443.8171,1.0
12814506829247960461,86165,2015-04-09 11:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,447.23877,1.0
12499397409022634038,86155,2015-04-09 11:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,255.62525,1.0
10363414834920258096,86150,2015-04-09 10:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.31193,1.0
8811626284463578503,86143,2015-04-09 10:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,419.86541,1.0
11912458145934675354,86128,2015-04-09 08:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,395.91372,1.0
8473658724693153459,86125,2015-04-09 08:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,406.17873,1.0
6110697298339307790,86093,2015-04-09 06:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,252.20358,1.0
9784127962715414700,86092,2015-04-09 06:40:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,255.62525,1.0
5888700774858003239,86085,2015-04-09 06:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,430.13042,1.0
7383351456408511524,86073,2015-04-09 05:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.31193,1.0
12507245879607093584,86062,2015-04-09 04:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.7336,1.0
14441317732752735784,86060,2015-04-09 04:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.31193,1.0
6855695580274330550,86058,2015-04-09 04:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,426.70875,1.0
9208542769227614955,86045,2015-04-09 03:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,392.49205,1.0
12494576081772073411,86025,2015-04-09 01:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,402.75706,1.0
12023220161802792909,85992,2015-04-09 00:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.15527,1.0
1122970562948908966,85987,2015-04-08 23:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,259.04692,1.0
16272605652148140346,85985,2015-04-08 23:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,481.45547,1.0
187213952266535466,85970,2015-04-08 22:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,430.13042,1.0
16092483062605917167,85954,2015-04-08 21:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,436.97376,1.0
5532648244447737634,85895,2015-04-08 17:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,423.28708,1.0
1783601425673665213,85870,2015-04-08 15:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,389.07038,1.0
6048263012504780366,85856,2015-04-08 14:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,255.62525,1.0
9679732233883364743,85854,2015-04-08 14:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,423.28708,1.0
1374238622291666883,85816,2015-04-08 12:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,334.32366,1.0
3622581412961143582,85807,2015-04-08 11:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,330.90199,1.0
11862609641628146795,85801,2015-04-08 11:20:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,378.80537,1.0
11940281193113460795,85762,2015-04-08 08:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,450.66044,1.0
7595937181341937071,85749,2015-04-08 07:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,252.20358,1.0
9123048954510483063,85747,2015-04-08 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,512.2505,1.0
4011625073507188757,85741,2015-04-08 06:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,262.46859,1.0
11980463980510446579,85739,2015-04-08 06:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,255.62525,1.0
9353408161851383457,85731,2015-04-08 06:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,457.50378,1.0
2424764929852801945,85726,2015-04-08 06:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,419.86541,1.0
11787095258099062207,85696,2015-04-08 03:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,389.07038,1.0
2971578933374326532,85679,2015-04-08 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,409.6004,1.0
13721326908980453506,85669,2015-04-08 01:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,457.50378,1.0
5282085397309602442,85659,2015-04-08 01:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,409.6004,1.0
5370681458596923603,85633,2015-04-07 23:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,392.49205,1.0
424495421337596757,85627,2015-04-07 23:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,351.43201,1.0
13385292687927286087,85604,2015-04-07 21:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
5358229176274650587,85600,2015-04-07 21:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,371.96203,1.0
17292113963114872168,85594,2015-04-07 21:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,457.50378,1.0
7135584363033552188,85583,2015-04-07 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.15527,1.0
15266055531048307060,85573,2015-04-07 19:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,282.99861,1.0
8011153811650602346,85556,2015-04-07 18:36:53,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17202733790788526968,85539,2015-04-07 17:46:09,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-A47G-SGPU-NWHP-6EAMC,0.0,1.0
5751831529123243963,85532,2015-04-07 17:33:13,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12188628406423156330,84765,2015-04-05 13:22:12,Reward Recipient Assignment,S-A47G-SGPU-NWHP-6EAMC,S-A47G-SGPU-NWHP-6EAMC,0.0,1.0
12942749771072205227,84760,2015-04-05 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,296.68529,1.0
1509244424691569724,84624,2015-04-05 03:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,252.20358,1.0
8825834592216823654,84528,2015-04-04 21:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,310.37197,1.0
14178556850379877786,84500,2015-04-04 19:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,430.13042,1.0
13653810560111529345,84469,2015-04-04 17:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,392.49205,1.0
5404636010160472219,84463,2015-04-04 17:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,344.58867,1.0
15144565643187042773,84452,2015-04-04 16:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,406.17873,1.0
1118723040793303513,84356,2015-04-04 09:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,259.04692,1.0
18271906936373532365,84219,2015-04-04 00:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.89026,1.0
5716740894372396035,84185,2015-04-03 22:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,337.74533,1.0
7258632796593993552,84153,2015-04-03 20:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,399.33539,1.0
4572917598639917922,84142,2015-04-03 20:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,436.97376,1.0
4635246131102934497,84130,2015-04-03 18:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,382.22704,1.0
11984264446370293894,84125,2015-04-03 18:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,392.49205,1.0
5869121463285988493,84114,2015-04-03 17:30:57,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,33550.0,34.0
246009869079876662,84099,2015-04-03 16:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.31193,1.0
4863711457143459151,84089,2015-04-03 15:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
15486599342813372708,84066,2015-04-03 14:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
6213105748072935083,84057,2015-04-03 13:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,320.63698,1.0
2942981664376625029,84051,2015-04-03 13:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,348.01034,1.0
11889862330412306858,84041,2015-04-03 12:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,365.11869,1.0
15982026767151199335,84037,2015-04-03 12:48:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,344.58867,1.0
2079476688839173686,84029,2015-04-03 11:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,351.43201,1.0
836846793974272937,84019,2015-04-03 11:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,365.11869,1.0
7289095211740511789,84011,2015-04-03 11:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,389.07038,1.0
2478271091439107528,84006,2015-04-03 10:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,395.91372,1.0
10740864165753955673,83992,2015-04-03 09:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,447.23877,1.0
9619307188773171532,83976,2015-04-03 08:03:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
2738003239714998982,83946,2015-04-03 06:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,409.6004,1.0
3391663490854716580,83922,2015-04-03 04:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,402.75706,1.0
3211091228541093021,83902,2015-04-03 03:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,375.3837,1.0
1609883522076294232,83878,2015-04-03 01:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,330.90199,1.0
2503633922199748767,83862,2015-04-03 00:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,358.27535,1.0
10737078699966654644,83853,2015-04-03 00:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.167,1.0
140901207352694034,83847,2015-04-02 23:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,330.90199,1.0
662327277729611894,83835,2015-04-02 22:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,327.48032,1.0
5385921321557486687,83814,2015-04-02 21:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,358.27535,1.0
12567333915856388797,83788,2015-04-02 19:56:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.167,1.0
1957075409107236226,83783,2015-04-02 19:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,354.85368,1.0
7406666036165211681,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,327.48032,1.0
184357149663070383,83741,2015-04-02 16:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,430.13042,1.0
6511835889625579440,83721,2015-04-02 15:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,409.6004,1.0
12935143869036784009,83718,2015-04-02 15:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,406.17873,1.0
6327790471759697615,83710,2015-04-02 14:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,395.91372,1.0
14700052155182235932,83696,2015-04-02 13:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,358.27535,1.0
9356774806998775895,83688,2015-04-02 13:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,324.05865,1.0
15444913956899728124,83665,2015-04-02 11:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,368.54036,1.0
10825462714124874895,83656,2015-04-02 10:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,409.6004,1.0
9656895404686613061,83617,2015-04-02 08:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,365.11869,1.0
15796268181145770388,83609,2015-04-02 07:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,368.54036,1.0
13861787339800832565,83594,2015-04-02 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,289.84195,1.0
15909064620148285790,83563,2015-04-02 04:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
7021279935550807919,83558,2015-04-02 04:26:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,368.54036,1.0
3577648828195371507,83545,2015-04-02 03:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,395.91372,1.0
15083411840923049006,83539,2015-04-02 03:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.167,1.0
4835528061630682550,83528,2015-04-02 02:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.31193,1.0
6025415890492589742,83516,2015-04-02 01:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.15527,1.0
12388768585232820284,83500,2015-04-02 00:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,416.44374,1.0
5678874898319389163,83460,2015-04-01 21:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,354.85368,1.0
2444719395282529959,83433,2015-04-01 20:00:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,286.42028,1.0
4137837128089230811,83424,2015-04-01 19:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,375.3837,1.0
15891574179869706496,83413,2015-04-01 18:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,454.08211,1.0
12643650168454265677,83388,2015-04-01 17:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,361.69702,1.0
430403000843192938,83379,2015-04-01 17:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,395.91372,1.0
