ID,Height,timestamp,Type,From,To,Amount,Fee
7760454403022588960,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCJL-5JW9-7MLC-7P4FS,1e-07,1.0
6188756373798534610,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.10420072,1.0
13268496815751957496,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.00357478,1.0
17788003591929285608,390733,2017-08-09 04:56:13,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.33738192,1.0
12892809421224653129,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.13007961,1.0
2525847778274222367,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.11848965,1.0
7260286032705899673,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.2369793,1.0
8234838637532886771,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.09215134,1.0
9684981005710384014,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.12683273,1.0
11823899577785337787,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.14952526,1.0
2829754898631864190,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.12771949,1.0
10284506476926579371,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.10279861,1.0
822975163467208408,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05295686,1.0
5056970218747452791,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.0642529,1.0
189309147082370201,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05782761,1.0
4456747320692877732,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05142353,1.0
8794696245541194844,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05035083,1.0
14651840408447261542,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.06154045,1.0
6229283071985731569,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05020243,1.0
4925515068293208900,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05181179,1.0
7732532714060061129,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.08897949,1.0
16299050755124970442,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05307685,1.0
14620978405340899574,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05629363,1.0
4105623292692833268,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.06433557,1.0
2290295145277024221,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.04822841,1.0
7615963891462511355,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.04983602,1.0
16312389274222975042,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.0522038,1.0
13288525381139473472,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.17500875,1.0
670267686452215245,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.06359907,1.0
7359151975502577625,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05405921,1.0
13682095005850859086,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.14945782,1.0
1743749241478248118,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.12719814,1.0
14339671873838943313,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.07711387,1.0
3210598424482384569,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.0548542,1.0
4690749522013431203,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.15899768,1.0
18182994131730593576,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.05564919,1.0
4578596750775389945,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.08744872,1.0
12470334939707756101,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-XCJL-5JW9-7MLC-7P4FS,0.05087926,1.0
16032834500854297688,352281,2017-04-23 06:04:15,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-XCJL-5JW9-7MLC-7P4FS,0.0,1.0
3007692305704356713,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00492538,1.0
4378647053718297200,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.03854159,1.0
15842596105316688258,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.21831257,1.0
14872974317833460246,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.08344031,1.0
3727800418223057706,345172,2017-04-03 09:51:47,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.53777049,1.0
479059638383356041,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0001
16958659746126721201,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.14120668,1.0
3323135224549766396,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.15946929,1.0
8036671730113101119,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.07290132,1.0
13347637531413757578,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.02041237,1.0
11814309236919661366,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0057349,1.0
6351582922357821219,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01603829,1.0
6538769523164254413,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01380265,1.0
12334495180365893600,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00991458,1.0
13784512719456316211,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0088162,1.0
8492569338947650260,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.022405,1.0
11424255872183385942,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0442268,1.0
18381570768534554363,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.02284241,1.0
7092344189835470794,335061,2017-03-06 03:19:12,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2909329038094973971,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,1.0,1.0
15444924899171928228,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,1.0,3.0
3036631155714214435,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,2.0,2.0
15405869614034063473,334706,2017-03-05 03:17:25,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2871413677267132151,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,3.0,3.0
16984835592929505732,334568,2017-03-04 17:38:32,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10970907397795018525,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,3.0,1.0
8126321195349195265,334384,2017-03-04 05:29:13,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.00000001,1.0
10825831034333789095,334372,2017-03-04 04:35:24,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,21.02072078,1.0
2644951456069537220,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,3.0,3.0
14340036679497564836,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,20.0,1.0
15012916233356428767,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01100942,1.0
2781489742843197692,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0
10555533280667408569,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00971137,1.0
3888547390353406954,333584,2017-03-01 23:43:47,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.02073095,1.0
1804896723520393381,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,5.0,2.0
13416458283510331593,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.02073094,1.0
1452828833587010967,332879,2017-02-28 00:13:58,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,5.01211484,1.0
11568178758429925883,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,6.0,5.0
18203670697547390596,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01211485,1.0
1553540471362188336,332523,2017-02-27 00:13:15,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.02282912,1.0
6765535860890213142,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,5.0,5.0
15864300500766423790,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.02282912,1.0
17920175531091927878,332178,2017-02-26 01:24:18,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13991273515420742359,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,12.0,2.0
16630673029176087255,332098,2017-02-25 19:47:20,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0127467,1.0
12036534144348628020,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,2.0,2.0
8835762588839629437,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0127467,1.0
10173390049220157318,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,2.0,2.0
15278984360644354330,331836,2017-02-25 02:40:06,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5455356285419829021,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,4.0,4.0
16944161109461706770,331784,2017-02-24 22:38:56,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15408628901608880890,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0
18362392497167157135,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0
13849710877174523845,331593,2017-02-24 10:16:26,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1762035822902974547,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0
5745726897657118884,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,2.0,1.0
960372094683036892,331211,2017-02-23 08:36:04,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3973322169756884301,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,5.0,2.0
10022773190957102384,331173,2017-02-23 06:15:55,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5503377546877081987,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,5.0,2.0
5769603272283372641,331102,2017-02-23 01:13:55,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9308790527849177291,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,11.0,2.0
11394692647171179058,331076,2017-02-22 23:41:46,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11907258220732970970,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,14.0,2.0
15954125661218951629,331045,2017-02-22 21:39:05,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,7.03463759,1.0
12667176508812850876,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,8.0,2.0
12140850075483808676,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01254915,1.0
6151496772526482006,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.02208844,1.0
14813015363700134440,330299,2017-02-20 19:34:15,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,11.05141012,1.0
12142580183147292305,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,2.0
10278461705088430715,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00726141,1.0
2103705301293962642,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0320458,1.0
3562344573677933460,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,2.0,2.0
1234265036600634557,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01210291,1.0
9484175367760380031,329348,2017-02-18 03:16:00,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8845069822816559219,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,3.0,2.0
2073496096679740179,329276,2017-02-17 22:49:20,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7014529074247909663,329272,2017-02-17 22:35:41,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1589995382656652866,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,6.0
6469998246264683570,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,6.0
271480966114486227,329206,2017-02-17 18:03:35,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,5.01196616,1.0
2763010140125928278,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,6.0,6.0
12683981820520466404,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-XCJL-5JW9-7MLC-7P4FS,0.01196616,1.0
15942924454433130486,328973,2017-02-17 02:49:01,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0484808,1.0
9021528155947670361,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,5.0,1.0
12829211238332431015,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0484808,1.0
9978030450032892817,328597,2017-02-16 01:12:31,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15527020463595454305,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,5.0,1.0
5980567168548756125,328555,2017-02-15 22:13:33,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1520451243610695415,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,12.0,1.0
16852478980615195790,328501,2017-02-15 18:31:58,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,6.00000001,1.0
5801548165555436245,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,7.0,3.0
8059241657297883695,328437,2017-02-15 14:23:40,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,9.00297937,1.0
17528906223958717472,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,3.0
11033622040861220202,328316,2017-02-15 06:26:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00297938,1.0
11513687216359602994,328237,2017-02-15 01:13:11,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5074963888648438398,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,3.0
7510292308571894691,328143,2017-02-14 18:48:40,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,19.01715835,1.0
333094681674828098,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,20.0,1.0
1086928012533229508,327960,2017-02-14 06:37:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01715835,1.0
16905772407647466862,327856,2017-02-13 23:17:54,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,9.01391229,1.0
3105702591993447749,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,1.0
4911368534184895230,327666,2017-02-13 10:45:04,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,14.01413708,1.0
1843252772120677379,327646,2017-02-13 09:22:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01391229,1.0
7511255672285860722,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,15.0,1.0
6523184122261994416,327499,2017-02-12 23:17:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01413708,1.0
1722289281948170579,327435,2017-02-12 18:54:43,Ordinary Payment,S-XCJL-5JW9-7MLC-7P4FS,S-R8SQ-TUEM-DTHQ-7ATA3,10.60807175,1.0
9522961882359285095,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJL-5JW9-7MLC-7P4FS,10.0,1.0
14265697172398081953,327203,2017-02-12 03:29:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.03671203,1.0
3080425141130455947,326843,2017-02-11 03:29:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.00278952,1.0
24651124410895792,326533,2017-02-10 06:21:53,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.55555556,1.0
9926215091661655214,326168,2017-02-09 06:03:26,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.01301464,1.0
11510976002352815157,325895,2017-02-08 11:53:40,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,1.0,1.0
17693734641186253091,325895,2017-02-08 11:53:40,Token Transfer,S-RL8F-QNEW-28UN-7W6FF,S-XCJL-5JW9-7MLC-7P4FS,0.0,1.0
