ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D8ZV-LQD7-2Q27-B32UN,2.19e-06,0.0735
2702369058078142910,403830,2017-09-14 20:07:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
10952198097713538065,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-D8ZV-LQD7-2Q27-B32UN,0.0,1.0
14373326255271129937,403545,2017-09-14 01:11:25,Account Update,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
12576628085821649405,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
15028959089118960790,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
3450595598945714387,403491,2017-09-13 21:13:28,Ask Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
8864737804830682336,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
10238692838544051322,403474,2017-09-13 20:22:19,Ordinary Payment,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,9100.0,1.0
18046208265961461283,403469,2017-09-13 19:55:19,Ordinary Payment,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,100.0,1.0
11635941886694287826,403467,2017-09-13 19:52:29,Account Update,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
7369874948599072089,403446,2017-09-13 18:34:24,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4631833460508543559,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,1.6944242,1.0
6822166936074211434,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-D8ZV-LQD7-2Q27-B32UN,0.0,1.0
6982399418351329244,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D8ZV-LQD7-2Q27-B32UN,49.26464,1.0
1809064351308964742,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,2.19093406,1.0
14443334095667177686,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1190.42666667,1.0
7285093868749798090,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,12.03432944,1.0
9399517248661269308,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D8ZV-LQD7-2Q27-B32UN,662.74582788,1.0
8980025218466921240,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,14.24666382,1.0
10790190093398675620,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-D8ZV-LQD7-2Q27-B32UN,654.73466667,1.0
10712256132996621637,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,2.02086246,1.0
13339814688042599449,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1854.08953333,1.0
3042457778634134920,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D8ZV-LQD7-2Q27-B32UN,81.64352,1.0
9685444277973047934,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,2.29405916,1.0
11872976396865228269,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,2.35364645,1.0
6810520315616372463,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-D8ZV-LQD7-2Q27-B32UN,1.92281886,1.0
10730476664147451409,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D8ZV-LQD7-2Q27-B32UN,69.1968,1.0
8451581268975052897,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,863.05933333,1.0
12281665812733695147,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,1.93469206,1.0
14848313460034794515,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,2383.8294,1.0
11504293993500559682,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D8ZV-LQD7-2Q27-B32UN,274.07239755,1.0
9857252637054113382,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-D8ZV-LQD7-2Q27-B32UN,3.16042563,1.0
12877888920736158139,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1116.025,1.0
16264814248976757005,374066,2017-06-23 04:36:38,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
8820799155038959452,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,1.19132941,1.0
12879868887545789418,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,2119.584,1.0
7029658122612023755,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
13410012505209581831,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
17950369902379776809,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,3.80476168,1.0
5199579684886853049,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
15834580470437962707,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
14991255627198161903,369377,2017-06-10 01:54:42,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
15418873190200732374,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1265.1552,1.0
1285539866475677548,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,6.157,1.0
4308318469857704465,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.6942,1.0
4269362860484910192,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D8ZV-LQD7-2Q27-B32UN,127.0784,1.0
15854627164579084581,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
1696281786082906636,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,4.21812936,1.0
16044045593449080691,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.4628,1.0
15473903725654645135,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.4628,1.0
11265757122907593850,367153,2017-06-03 21:20:58,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
18283682118648557523,367153,2017-06-03 21:20:58,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
2298207887960683800,367153,2017-06-03 21:20:58,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
7676282512836921806,367153,2017-06-03 21:20:58,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
15753441444578530327,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.4628,1.0
9875414268866186557,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1655.784,1.0
3962193974738063750,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.60082,1.0
5371410433511892972,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.4628,1.0
679161258133511587,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.4628,1.0
12024155481059399970,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
11000449034507602408,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,5.89854663,1.0
3478272684237632037,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,4.3735341,1.0
13557272977454604839,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
17810847257166989771,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
2350627009258016580,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
11321476377060044408,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
14473162317478505363,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,566.08,1.0
14940585724191581010,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
2275202626215561848,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,24.628,1.0
9118952547688767933,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,6.157,1.0
6285866044647606230,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,14.34589582,1.0
1775566965606810556,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,6.157,1.0
9269974325547668838,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
9094405484471889222,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,6.7727,1.0
7420924498494800088,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,1675.5968,1.0
15016771561697058558,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-D8ZV-LQD7-2Q27-B32UN,18.68064,1.0
731605854812565431,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
14758040815066354941,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,2.70908,1.0
10324665534053781981,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
1960567157087017,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
15216608317099827005,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,7.4877428,1.0
14861119248544870768,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D8ZV-LQD7-2Q27-B32UN,0.0,1.0
9910217225032521347,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
14186853840540256250,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,3.0785,1.0
5277086438860951265,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
16995488564099674728,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D8ZV-LQD7-2Q27-B32UN,711.14635311,1.0
9144795041581071609,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,10.4669,1.0
3124368525298483502,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,11916.6916,1.0
13647672368791127032,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
13769743011234707539,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,73.884,1.0
1389150409415646407,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,197.024,1.0
8997886966633732024,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZV-LQD7-2Q27-B32UN,112.88739741,1.0
6745833952272044843,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,87.4294,1.0
14719517001899447363,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D8ZV-LQD7-2Q27-B32UN,127.0784,1.0
1262845341384377631,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,36.942,1.0
10921018777741132044,357142,2017-05-06 20:58:46,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-D8ZV-LQD7-2Q27-B32UN,0.0,1.0
2053789288008457131,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
7090964254374375795,356781,2017-05-05 20:24:28,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
15703200852572498736,356780,2017-05-05 20:18:13,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
7536404438257759737,356780,2017-05-05 20:18:13,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
3109831760668004520,356776,2017-05-05 20:07:00,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-D8ZV-LQD7-2Q27-B32UN,26500.0,3.0
4884974205611014477,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,4753.827,1.0
3143407251699009101,356514,2017-05-05 02:48:12,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
988266358512068229,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,19.7024,1.0
5618354313577241801,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
6028410782892707399,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,123.14,1.0
5247184377555367299,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
12154789748813024082,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
11927149063168181086,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
13121297432225313213,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
13672626188943430958,354243,2017-04-28 18:03:03,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
5978876485699407510,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
7693998306471144122,353679,2017-04-27 04:22:23,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
3076811904519488488,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
318846347023111266,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
17811644415222922634,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D8ZV-LQD7-2Q27-B32UN,6.4984,1.0
18286339794466190764,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
10400499221945251799,352763,2017-04-24 14:50:39,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
5748236093803199533,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
7499135016049894876,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
296090330590451529,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
17798423645412421548,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
4368831662431980196,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
6641415722297770749,351148,2017-04-20 02:10:37,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
11177292660735961906,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
6676413976658846469,350442,2017-04-18 02:55:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
2222453733204979906,350078,2017-04-17 02:41:44,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
722837977107972117,349950,2017-04-16 18:08:42,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
15697216258732898777,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.314,1.0
5921410917543743431,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,36.942,1.0
18076996657861551965,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,11689.96326949,1.0
3207867483836496405,349017,2017-04-14 03:37:49,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
8743532245472888081,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,36.868116,1.0
13046722340681440800,348944,2017-04-13 22:23:45,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
5080859941169925094,348943,2017-04-13 22:16:27,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
638518591727255225,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,18.4605,1.0
15320884205687381893,348499,2017-04-12 16:43:23,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
16016697473256865932,348499,2017-04-12 16:43:23,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
16937463804568686120,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
1999735910911991933,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
9198551434103706211,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
9608969903209126261,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
5634069543904010906,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
5977085886211187888,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,61.535,1.0
7031842095249741476,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,13939.35289149,1.0
7427420820318235083,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.307,1.0
12578928811746433362,346101,2017-04-05 23:38:54,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
5075568033338146438,346079,2017-04-05 22:32:20,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
10828643111640825381,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.01,1.0
13742697547699170673,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,40.834,1.0
4417531184777083128,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8ZV-LQD7-2Q27-B32UN,2.0,1.0001
8610472296704704499,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,46.839,1.0
8897327280342783550,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,48.04,1.0
4647367158301303207,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D8ZV-LQD7-2Q27-B32UN,9531.62208372,1.0
5024869803710237110,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,12.01,1.0
18218821587235840791,343878,2017-03-30 18:37:01,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
9997115108594540330,343654,2017-03-30 03:31:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,11.958,1.0
11034096774752096074,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,71.748,1.0
14545472905400320566,343136,2017-03-28 16:33:50,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
14223800226611117465,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,59.555,1.0
5784284957887926001,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,29.7775,1.0
12365477394235053089,342563,2017-03-27 02:33:43,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
1042446200252006931,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,35.598,1.0
12109890717379985945,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,53.397,1.0
3723650622106998581,341524,2017-03-24 04:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8ZV-LQD7-2Q27-B32UN,3.0,1.0
15592216874409512398,341523,2017-03-24 04:18:16,Bid Order Placement,S-D8ZV-LQD7-2Q27-B32UN,,0.0,1.0
