ID,Height,timestamp,Type,From,To,Amount,Fee
15315766415284752111,1244221,2024-02-13 11:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05675926,0.02
12113761295098757716,1244132,2024-02-13 05:50:15,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15143414517429361971,1243655,2024-02-11 21:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05425523,0.02
6010069610483267273,1243106,2024-02-10 09:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02921349,0.02
17611832592431922455,1242557,2024-02-08 20:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14100618,0.02
1215227874108574518,1242246,2024-02-08 00:09:26,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13523108912265084560,1242012,2024-02-07 08:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04699715,0.02
15601435096737841416,1241555,2024-02-06 02:00:26,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10778455564203606167,1241535,2024-02-06 00:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10222618,0.02
9803773718570989153,1240986,2024-02-04 12:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08865576,0.02
2688138246042941287,1240604,2024-02-03 10:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1411686,0.02
1255988768216676215,1240183,2024-02-02 06:26:42,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
192846413602463375,1240069,2024-02-01 22:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12022235,0.02
17364492623066389474,1239752,2024-02-01 01:43:18,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4687380012230053886,1239628,2024-01-31 17:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01604812,0.02
384906910361773190,1239173,2024-01-30 10:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03927804,0.02
16393615788737690244,1238744,2024-01-29 06:33:12,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5745036244829272239,1238640,2024-01-28 23:31:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1144332,0.02
8910337428535201730,1238143,2024-01-27 14:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08638502,0.02
8998639283110783150,1237630,2024-01-26 04:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.22063338,0.02
7386100571650477786,1237232,2024-01-25 01:39:18,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9160039252242651228,1237102,2024-01-24 16:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07949122,0.02
14283236589722914172,1236556,2024-01-23 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09855213,0.02
575897993285478324,1236140,2024-01-22 00:50:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1614425437589406233,1236057,2024-01-21 19:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11907688,0.02
11359044318891734433,1235615,2024-01-20 13:53:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07136214,0.02
167861682367345478,1235079,2024-01-19 02:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04716521,0.02
6112649807423191451,1234692,2024-01-18 00:17:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2136810742298245610,1234619,2024-01-17 19:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14875094,0.02
17724219443889415288,1234329,2024-01-17 00:00:28,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9313235946864500068,1234116,2024-01-16 09:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.30831484,0.02
10279746516764042316,1233603,2024-01-14 23:35:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2264701776782617474,1232234,2024-01-11 04:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02362848,0.02
15074007099336872310,1231819,2024-01-10 00:23:21,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13602037710540134725,1231774,2024-01-09 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.2567606,0.02
2381913023663763377,1231442,2024-01-08 23:31:58,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15905079324055651570,1231228,2024-01-08 09:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13034585,0.02
6987760672007961104,1230764,2024-01-07 02:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07962798,0.02
11149622408809127868,1230536,2024-01-06 10:59:52,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
420064154917268683,1230258,2024-01-05 16:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.47748349,0.02
3650754573892206221,1229766,2024-01-04 07:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11412966,0.02
11041935002410721645,1229156,2024-01-02 14:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13477829,0.02
8068789384259057772,1229049,2024-01-02 07:44:00,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3674583294508888735,1228627,2024-01-01 03:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01821976,0.02
16030758977259635589,1228126,2023-12-30 18:04:11,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2131929833132433706,1228074,2023-12-30 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05786195,0.02
8805797937001253535,1228059,2023-12-30 13:44:33,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
8488963482436711101,1227542,2023-12-29 03:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10531221,0.02
17041316333996334940,1227142,2023-12-28 00:33:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2787705439691206595,1227127,2023-12-27 23:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00421136,0.02
18304399050733080596,1226651,2023-12-26 15:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01125837,0.02
11227337098540023547,1226452,2023-12-26 02:20:54,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3817928434859825141,1226072,2023-12-25 01:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09184029,0.02
3517930239040648427,1225493,2023-12-23 10:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.16453558,0.02
3598481322681421652,1225431,2023-12-23 06:26:53,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10201111995950062147,1224970,2023-12-21 23:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09161123,0.02
10744565382871243540,1224645,2023-12-21 01:50:33,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10948304037988054322,1224431,2023-12-20 11:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11663427,0.02
9915143655152549221,1223993,2023-12-19 06:37:10,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3211219737029670345,1223919,2023-12-19 01:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1289144,0.02
2010017584529025081,1223550,2023-12-18 00:56:02,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
17447816734115997081,1223417,2023-12-17 16:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13042453,0.02
13700749815156002747,1222824,2023-12-16 00:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08530925,0.02
3342671385200980151,1222347,2023-12-14 16:48:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01006023,0.02
2675298610581164666,1222128,2023-12-14 01:56:18,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13919410709445294652,1221852,2023-12-13 07:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08505622,0.02
4892926549874150788,1221733,2023-12-12 23:41:04,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
8626526977262165471,1221227,2023-12-11 13:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0458541,0.02
6481596667480657667,1221029,2023-12-11 00:45:35,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6972766406697586940,1220673,2023-12-10 01:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12571583,0.02
17221522877827254952,1220358,2023-12-09 03:57:40,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12706725426037891379,1220184,2023-12-08 16:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11340525,0.02
9567932623587722937,1220054,2023-12-08 07:39:55,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4913887298253270746,1219724,2023-12-07 09:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.21969054,0.02
17218431284677998312,1219331,2023-12-06 07:28:22,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11794524734900205628,1219196,2023-12-05 22:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00860935,0.02
7643482274195152475,1218858,2023-12-04 23:56:54,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12635693631245370030,1218680,2023-12-04 12:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0699909,0.02
6643020025476019303,1218263,2023-12-03 08:14:32,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
7486499212661326102,1218228,2023-12-03 05:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09561585,0.02
1367405403136529520,1217693,2023-12-01 18:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06132184,0.02
7731207359762936486,1217413,2023-11-30 23:33:03,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2179368275727388151,1217163,2023-11-30 06:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.17719788,0.02
6875336599547312450,1216810,2023-11-29 07:16:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4654557968378621070,1216609,2023-11-28 17:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01362883,0.02
12731082454776087128,1216367,2023-11-28 01:44:57,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11117877680831036823,1216083,2023-11-27 06:49:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.149945,0.02
13117172941944394927,1215978,2023-11-26 23:53:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11899507360272347717,1215514,2023-11-25 16:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.20708863,0.02
7814495306856870439,1214970,2023-11-24 04:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13986198,0.02
6067795188799146336,1214485,2023-11-22 20:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99889579,0.02
465115166299381288,1214190,2023-11-22 00:36:29,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11822969136093416613,1213874,2023-11-21 03:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11036752,0.02
12612979480272801810,1213475,2023-11-20 00:51:18,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13457225237856964846,1213311,2023-11-19 14:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11269831,0.02
12816008485243262491,1212866,2023-11-18 08:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09186384,0.02
11579541895200496026,1212385,2023-11-17 00:14:46,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2037674119509250253,1212368,2023-11-16 23:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09976246,0.02
15938855820823239083,1212026,2023-11-16 00:17:02,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12328120316090802256,1211835,2023-11-15 11:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13435621,0.02
5304091016593812081,1211244,2023-11-13 19:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13705075,0.02
1437110094038213602,1210988,2023-11-13 02:48:32,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2445472327371703257,1210688,2023-11-12 07:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07375117,0.02
15013195779083607571,1210131,2023-11-10 17:43:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14739708,0.02
15061196118676163806,1209871,2023-11-10 00:21:07,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
18321853949178407594,1205577,2023-10-29 01:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04679756,0.02
16889708997976718136,1204975,2023-10-27 09:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00821502,0.02
2612309237556245630,1204343,2023-10-25 15:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05138004,0.02
13960889452444721518,1203806,2023-10-24 03:38:41,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11758101008129871150,1203787,2023-10-24 02:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05437436,0.02
9080768476189799817,1203382,2023-10-22 23:29:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13145685588928883022,1203103,2023-10-22 04:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99702581,0.02
12495945769721610286,1202464,2023-10-20 10:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05532201,0.02
3095861918368784527,1202058,2023-10-19 06:56:28,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2980479898241025685,1201719,2023-10-18 08:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05902695,0.02
12932100843289137238,1201263,2023-10-17 01:55:11,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12646376596893094835,1201185,2023-10-16 20:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13980032,0.02
915192690791803178,1200874,2023-10-16 00:08:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9954534132643848497,1200576,2023-10-15 04:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01567422,0.02
3773524877625474024,1199915,2023-10-13 08:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04580604,0.02
9562480543456333228,1199396,2023-10-11 21:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06361269,0.02
17750680291610959473,1199096,2023-10-11 01:26:55,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16110053765523810904,1198858,2023-10-10 09:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09182603,0.02
1687663280604705943,1198408,2023-10-09 03:34:56,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16347149812838383588,1198218,2023-10-08 14:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03493884,0.02
58510627197633140,1197616,2023-10-06 22:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06233059,0.02
2680502213056080857,1197293,2023-10-06 01:06:34,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12411291498596959862,1196937,2023-10-05 01:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10560347,0.02
9442228192831842586,1196552,2023-10-03 23:52:24,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11351849866280802385,1196240,2023-10-03 02:57:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12834917,0.02
5699489275032014598,1195844,2023-10-02 00:25:23,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5298664869702677947,1195630,2023-10-01 10:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.27172774,0.02
10212644070095129696,1194863,2023-09-29 07:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.23760309,0.02
5602138416212911774,1194438,2023-09-28 02:45:18,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14923290813456212623,1194205,2023-09-27 11:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14470688,0.02
4460105356535182554,1193690,2023-09-26 00:46:19,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15686878269054306673,1193550,2023-09-25 15:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1006321,0.02
10403816112717831419,1191555,2023-09-20 02:29:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5756528105960795312,1191532,2023-09-20 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1733519,0.02
9117439629366193438,1191175,2023-09-19 01:06:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14948443229074290357,1190936,2023-09-18 09:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11684127,0.02
14407103431871125230,1190924,2023-09-18 08:27:26,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11161970824243500174,1190285,2023-09-16 13:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01888033,0.02
8160322925375048693,1189839,2023-09-15 07:57:52,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5986953453642866379,1189760,2023-09-15 02:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00959769,0.02
13435264820025367836,1189484,2023-09-14 08:13:06,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16539896938559728898,1189233,2023-09-13 15:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09470431,0.02
5293991400365883899,1189006,2023-09-13 00:37:08,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4875040763397639883,1188761,2023-09-12 08:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09396378,0.02
69121773773648081,1188334,2023-09-11 03:47:16,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
757107404275126518,1188192,2023-09-10 18:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09708302,0.02
7149977084434587004,1187625,2023-09-09 04:23:37,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
8357143987848423814,1187604,2023-09-09 02:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11183787,0.02
4336709012934202991,1186962,2023-09-07 08:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0283047,0.02
16047981406465156363,1186566,2023-09-06 05:44:58,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1559720236404708238,1186362,2023-09-05 16:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09693978,0.02
9709880400392117322,1186115,2023-09-04 23:40:25,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16285331746832103836,1185828,2023-09-04 04:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07758329,0.02
1698842517204767494,1185245,2023-09-02 13:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09665262,0.02
5130565604275690051,1185151,2023-09-02 07:24:49,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2264096430142042364,1184625,2023-08-31 20:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01732776,0.02
9097577470746324771,1184002,2023-08-30 02:41:31,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5791125026662631753,1183936,2023-08-29 22:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0431865,0.02
16164220729943567781,1183395,2023-08-28 10:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.17415415,0.02
9434698445279366872,1183270,2023-08-28 01:47:42,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
7739771711226189121,1182836,2023-08-26 20:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07643997,0.02
3320934229291707750,1182233,2023-08-25 04:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.18672758,0.02
18315638543759829118,1181804,2023-08-24 00:09:05,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4964067995481996812,1181584,2023-08-23 09:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14471033,0.02
1698001640978971234,1181112,2023-08-22 01:50:30,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12978057623257357946,1181006,2023-08-21 18:54:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.34514979,0.02
2798708903560947872,1180500,2023-08-20 09:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03624065,0.02
272787234334515738,1179844,2023-08-18 13:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04565507,0.02
16419335778166861342,1179312,2023-08-17 02:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.17799678,0.02
