ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVW5-2KPE-8VB5-ETEHA,2.19e-06,0.0735
8310152160639176238,567697,2018-12-17 08:05:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SVW5-2KPE-8VB5-ETEHA,0.0,0.03675
10511580632076320469,567696,2018-12-17 08:02:02,Ordinary Payment,S-SVW5-2KPE-8VB5-ETEHA,S-HK9D-P74Q-XDEJ-D6PGM,366618.0,1.0
6923343491903306433,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SVW5-2KPE-8VB5-ETEHA,0.0,1.0
6373488591801735423,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SVW5-2KPE-8VB5-ETEHA,0.0,1.0
3954675925071801759,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVW5-2KPE-8VB5-ETEHA,0.0,1.0
389613470196301627,479092,2018-04-13 08:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVW5-2KPE-8VB5-ETEHA,82599.16398016,1.0
942314543760524067,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVW5-2KPE-8VB5-ETEHA,0.0,1.0
6955998710833422083,457558,2018-02-12 02:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVW5-2KPE-8VB5-ETEHA,71999.0,1.0
8780446560870037786,457199,2018-02-11 02:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVW5-2KPE-8VB5-ETEHA,72199.5944,1.0
7026183509173134695,456839,2018-02-10 02:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVW5-2KPE-8VB5-ETEHA,66499.0,1.0
10901013303729600253,456383,2018-02-08 20:01:01,Alias Assignment,S-SVW5-2KPE-8VB5-ETEHA,,0.0,1.0
2251406803178378640,456382,2018-02-08 19:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVW5-2KPE-8VB5-ETEHA,73324.1895951,1.0
