ID,Height,timestamp,Type,From,To,Amount,Fee
12044038336709363325,454568,2018-02-03 17:47:08,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5NMD-DSWX-B583-ADE8E,0.0,1.0
13868084011180500992,380962,2017-07-12 10:30:53,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-MGCN-JYTF-UWFC-32A59,492.87648497,1.0
4141141114947913633,379934,2017-07-09 13:56:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5NMD-DSWX-B583-ADE8E,219.0112,1.0
1232522676054305790,379918,2017-07-09 12:52:17,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-938F-5CNV-RS6D-5425C,150.0,1.0
16923239530342527767,379902,2017-07-09 11:47:16,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-938F-5CNV-RS6D-5425C,100.0,1.0
13640689820096397787,379212,2017-07-07 13:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NMD-DSWX-B583-ADE8E,526.86528497,1.0
3391788175613985759,378826,2017-07-06 11:33:48,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-MGCN-JYTF-UWFC-32A59,278.0,1.0
3028711514262265926,378532,2017-07-05 16:07:24,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-938F-5CNV-RS6D-5425C,50.0,1.0
3681568996246602521,378482,2017-07-05 12:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NMD-DSWX-B583-ADE8E,330.0,1.0
15839408537082653650,363438,2017-05-24 11:58:01,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-MGCN-JYTF-UWFC-32A59,332.0,1.0
3784683827851857128,363438,2017-05-24 11:58:01,Token Transfer,S-5NMD-DSWX-B583-ADE8E,S-MGCN-JYTF-UWFC-32A59,0.0,1.0
1417782686626189431,353919,2017-04-27 20:15:42,Token Transfer,S-5NMD-DSWX-B583-ADE8E,S-5NMD-DSWX-B583-ADE8E,0.0,1.0
1093103948374232194,351309,2017-04-20 13:06:25,Ask Order Cancellation,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
3391453596653878807,346181,2017-04-06 05:00:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5NMD-DSWX-B583-ADE8E,1.0,1.0
75167651670297620,346180,2017-04-06 04:53:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12364450432916496849,345574,2017-04-04 12:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2383725137483335039,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NMD-DSWX-B583-ADE8E,2.0,1.0001
6663184308996446535,344878,2017-04-02 13:19:02,Ask Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
1300195502367058731,343819,2017-03-30 14:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15040936193919668941,342768,2017-03-27 16:02:41,Bid Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
16940672302930389828,342528,2017-03-26 23:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12845340901727797556,342306,2017-03-26 08:39:14,Bid Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
13063591233756871384,342303,2017-03-26 08:25:03,Bid Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
17559894041846154120,342299,2017-03-26 08:05:53,Bid Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
13405194776795651584,342292,2017-03-26 07:47:40,Bid Order Cancellation,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
10397433500353509231,342086,2017-03-25 18:01:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5NMD-DSWX-B583-ADE8E,5.0,1.0
1956521962908958554,342029,2017-03-25 13:51:49,Ordinary Payment,S-4E69-YDRY-GT9L-AAQTL,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7368723793348339564,342007,2017-03-25 12:31:36,Ordinary Payment,S-WSA3-G5GF-ZDY2-GXBL5,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6427384509315430589,342005,2017-03-25 12:25:03,Ordinary Payment,S-3V2Q-284Q-QWU3-9EL53,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12459873036323148548,342003,2017-03-25 12:21:00,Ordinary Payment,S-EYCM-QEVQ-JZHQ-HCSW4,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1888460963392593487,341987,2017-03-25 11:22:07,Bid Order Placement,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
2543213452623353042,341978,2017-03-25 10:55:57,Ordinary Payment,S-N9M8-5SZD-TT9J-G7T3C,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
4366656297354920882,341975,2017-03-25 10:44:44,Ordinary Payment,S-Z98G-KDJA-PTWC-7CRG7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17142344925235715693,341974,2017-03-25 10:39:36,Ordinary Payment,S-BTLV-AC3L-TR9D-FYKFY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15571114415451363643,341972,2017-03-25 10:31:12,Ordinary Payment,S-JYRW-2MAE-Y4MY-78NUK,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
717895182947949126,341970,2017-03-25 10:17:42,Ordinary Payment,S-ZTH9-HVH4-ZTZ5-G3T6Q,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11815835562798917887,341969,2017-03-25 10:13:38,Ordinary Payment,S-SB5V-MBK6-EL4F-EUTF9,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6837639517559490913,341967,2017-03-25 10:01:35,Ordinary Payment,S-WNEA-ZTMM-KDWD-B2QHC,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15634984357875088947,341965,2017-03-25 09:57:12,Ordinary Payment,S-KGJ9-6RS2-M2CJ-9XC99,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12838582565976980876,341963,2017-03-25 09:50:31,Ordinary Payment,S-HRW8-G7KH-3DE3-9GVXG,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6550055416385466106,341961,2017-03-25 09:46:16,Ordinary Payment,S-459A-4BH3-Q9Y5-F4SV3,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12248767550984248084,341960,2017-03-25 09:36:59,Ordinary Payment,S-L4KF-NPSS-F7BB-HJYZ5,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5917242290255234307,341959,2017-03-25 09:26:38,Ordinary Payment,S-UND8-L8X9-WKJE-FW7Z8,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3809647421930566703,341958,2017-03-25 09:22:05,Ordinary Payment,S-AZRV-4TY7-99MU-224HH,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6794304692445184525,341955,2017-03-25 09:16:05,Ordinary Payment,S-RX24-4V6E-669L-83J7T,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8574204860522938700,341952,2017-03-25 09:11:57,Ordinary Payment,S-ETF7-TCBZ-UXXR-9W647,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11457843862059764475,341951,2017-03-25 09:09:43,Ordinary Payment,S-JMNQ-JDJP-CTDR-FERFJ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7411073933756480358,341949,2017-03-25 08:35:23,Ordinary Payment,S-DW4V-UU3Z-UFYT-8QKHK,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7814625889770480411,341946,2017-03-25 08:29:20,Ordinary Payment,S-LQEG-CTRY-WNNN-43LQ3,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15480204831906541891,341927,2017-03-25 07:26:55,Ordinary Payment,S-TVLZ-XMN9-76PD-8H769,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17818718080355854724,341927,2017-03-25 07:26:55,Ordinary Payment,S-VQZV-UNNB-B9TU-7R7BP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3063444915406924873,341927,2017-03-25 07:26:55,Ordinary Payment,S-CP8A-ESRJ-99KT-8BARF,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6972341427507632592,341927,2017-03-25 07:26:55,Ordinary Payment,S-D55F-H4LG-BHNE-H7DUE,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
10084599770963315387,341920,2017-03-25 06:52:39,Ordinary Payment,S-ZUUR-HFBK-H4VH-5S7BD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16130148567332640997,341911,2017-03-25 06:14:18,Ordinary Payment,S-REB9-TPPE-WP8Y-93FGU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11028240151680696051,341908,2017-03-25 05:59:10,Ordinary Payment,S-DZHN-VSB5-DWGT-G4FAH,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11487712671945550768,341778,2017-03-24 21:30:48,Ordinary Payment,S-2A9A-BM6Q-VKY7-5NMY8,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6348328102694100182,341777,2017-03-24 21:26:32,Ordinary Payment,S-TDTY-XRUG-B3CJ-HTHK3,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2127257545206525627,341774,2017-03-24 21:12:29,Ordinary Payment,S-LYU9-YVFP-S97V-FLZUC,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9278491036777929185,341770,2017-03-24 21:08:22,Ordinary Payment,S-KTKB-XCMU-68CK-DHK2D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16198928169655706015,341769,2017-03-24 21:04:34,Ordinary Payment,S-YQCJ-JP56-WQVP-B5TJ6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3806674240424258537,341768,2017-03-24 20:29:28,Ordinary Payment,S-M7AE-DJ74-36X7-3W4BP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5539675514170291500,341766,2017-03-24 20:18:01,Ordinary Payment,S-6NCC-7VU2-A6C5-BM2DF,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11015380630144734289,341764,2017-03-24 20:12:37,Ordinary Payment,S-YPKE-3ULL-XJB2-FXAQM,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8694790834840617304,341762,2017-03-24 20:00:31,Ordinary Payment,S-5EJT-9ZBY-DYFH-DU4GF,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2637774754186912020,341759,2017-03-24 19:53:38,Ordinary Payment,S-PW4C-VWZ6-CTF4-C9XX5,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17976979976964494748,341757,2017-03-24 19:49:51,Ordinary Payment,S-KADB-ZVLE-GWMB-5DKZ2,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13353036309074438638,341756,2017-03-24 19:42:48,Ordinary Payment,S-U37N-Z7W8-NUEG-56TMU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
4469351101542491784,341753,2017-03-24 19:35:58,Ordinary Payment,S-3G4E-3WBU-3GK9-CZXVS,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13864140859577920563,341751,2017-03-24 19:32:59,Ordinary Payment,S-9RXH-RXWA-NZRN-A4GSR,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12236738629045165556,341750,2017-03-24 19:25:24,Ordinary Payment,S-CY32-T48L-K9SS-DQLHN,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17669483398266357179,341749,2017-03-24 19:22:18,Ordinary Payment,S-EWTT-XMA6-YG39-A47AP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2461947645440875198,341748,2017-03-24 19:18:41,Ordinary Payment,S-RLZX-W9DG-7TVQ-6WZ4M,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7517339980657294420,341746,2017-03-24 19:11:43,Ordinary Payment,S-4LDS-JHEW-RQR9-DK6E2,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9189636581890598819,341744,2017-03-24 18:58:10,Ordinary Payment,S-NQNY-JW8V-W5K4-7TZAJ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3592006249358301256,341740,2017-03-24 18:35:42,Ordinary Payment,S-GDUE-H9SU-HXXV-B4RPH,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3216396822205452005,341739,2017-03-24 18:31:46,Ordinary Payment,S-ATPJ-9D4G-K4EL-GX77H,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7268302151201896324,341737,2017-03-24 18:19:19,Ordinary Payment,S-Z4BW-P2G2-LQE6-8GQJR,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7129587504128471788,341734,2017-03-24 18:13:51,Ordinary Payment,S-GMT9-AVL6-BCJA-7A6RY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15112658081638583560,341730,2017-03-24 18:06:09,Ordinary Payment,S-MXNQ-Z7CG-UX4D-8YZF7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13133472064457396373,341728,2017-03-24 18:02:49,Ordinary Payment,S-NSH4-4PAR-DTWV-DDLDW,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5939926599317281083,341726,2017-03-24 17:54:03,Ordinary Payment,S-DXMV-BHDD-TAX5-4KJV4,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2819395007441692950,341722,2017-03-24 17:35:54,Ordinary Payment,S-ARRU-WBCR-GLP4-BHALV,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16879155842537800323,341666,2017-03-24 13:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13015392131379882390,341611,2017-03-24 10:03:50,Ordinary Payment,S-P59Q-6773-SSXP-8TBU2,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16372555433138435721,341608,2017-03-24 09:39:06,Ordinary Payment,S-RUTT-W9XZ-L3YU-AAHVV,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1582943078455630441,341605,2017-03-24 09:23:31,Ordinary Payment,S-VK5G-C4KA-CGTE-84VAR,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13881501557994201301,341600,2017-03-24 09:04:15,Ordinary Payment,S-3KML-7M2Y-BB5E-7H9WS,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8053982435663293468,341596,2017-03-24 08:50:38,Ordinary Payment,S-SS99-5HQF-8ZUY-2K9HN,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14129258275380991076,341591,2017-03-24 08:40:31,Ordinary Payment,S-NPKS-MF6W-7PQ4-8J8XE,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14503725894574091420,341590,2017-03-24 08:36:52,Ordinary Payment,S-GPAW-N6PU-W9BN-5FQ34,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11989817182687684541,341586,2017-03-24 08:18:25,Ordinary Payment,S-HRUJ-QQPG-TDKX-GUUF8,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1200965878232880920,341584,2017-03-24 08:03:08,Ordinary Payment,S-PDP8-6GM5-HWGV-6XUHM,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15264584548785888422,341583,2017-03-24 08:00:55,Ordinary Payment,S-Q5ST-K6R5-M6LT-33FXN,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
530519267512889049,341580,2017-03-24 07:47:34,Ordinary Payment,S-7SK2-VRBW-T332-EVMUX,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
404889222095709925,341507,2017-03-24 02:53:57,Ordinary Payment,S-RMG3-4GGE-3KW8-8XK6M,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3473958433628121260,341505,2017-03-24 02:47:50,Ordinary Payment,S-973B-3NND-RGZM-5ZXMD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
18172071154182070028,341501,2017-03-24 02:36:38,Ordinary Payment,S-Z2A5-JMR5-7HQW-DGJJ7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14732593841424127669,341498,2017-03-24 02:33:16,Ordinary Payment,S-C24T-WQAM-7NQB-7WKY2,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8592907332965127097,341497,2017-03-24 02:28:46,Ordinary Payment,S-JMDU-SAFH-LGKM-H7U4M,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
4551223693476669825,341493,2017-03-24 02:15:31,Ordinary Payment,S-V6UD-FHXQ-SMEY-6HY58,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15254082933437531159,341490,2017-03-24 02:01:43,Ordinary Payment,S-W38X-UQVK-X736-4ET77,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11799392488391004702,341486,2017-03-24 01:38:03,Ordinary Payment,S-9PW6-9BAY-MX4P-D2455,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8169903080253115728,341483,2017-03-24 01:27:18,Ordinary Payment,S-9DE9-BSBV-RL2K-HRU7E,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14177017811188274953,341480,2017-03-24 01:20:51,Ordinary Payment,S-ZLNB-GC96-7RZC-2YLVY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3195902188159956618,341479,2017-03-24 01:19:12,Ordinary Payment,S-XFEM-KDNG-QR59-6UKZE,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7552468595454093638,341477,2017-03-24 01:11:15,Ordinary Payment,S-P8B3-GJMU-SL3W-BA4ZQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12804141300346836233,341476,2017-03-24 01:09:41,Ordinary Payment,S-FK33-5SAY-LBN7-DA5T3,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1698654701945856538,341475,2017-03-24 00:53:17,Ordinary Payment,S-HPXP-5FNA-LEYT-GSB4M,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
975304530349238872,341471,2017-03-24 00:45:02,Ordinary Payment,S-7382-NZGA-J4FJ-AH2S8,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8528051867916841922,341469,2017-03-24 00:33:00,Ordinary Payment,S-CAUR-A2N8-TW99-F6ELT,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5467506725804353977,341467,2017-03-24 00:24:44,Ordinary Payment,S-MT9R-LXFU-7EAF-HSYNL,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16776642056659007590,341465,2017-03-24 00:19:50,Ordinary Payment,S-UNLM-MTQF-FJY6-5P9ML,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14899928284799640261,341463,2017-03-24 00:16:09,Ordinary Payment,S-UK89-AXKX-AXYC-3689W,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
18127886851259399980,341460,2017-03-24 00:01:50,Ordinary Payment,S-UNNY-9EB8-2YQ5-6PAG6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7296560229951739910,341457,2017-03-23 23:55:09,Ordinary Payment,S-JHYS-EDYJ-BT33-AEHMY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3047414819316308707,341451,2017-03-23 23:43:00,Ordinary Payment,S-FD4N-HWTL-XLR4-GEHTG,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11291475546594360728,341353,2017-03-23 16:42:46,Ordinary Payment,S-73U2-TV92-QBLR-D273C,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2955756691436434745,341352,2017-03-23 16:40:38,Ordinary Payment,S-KDBB-UA4Q-ZZBX-AUPHY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15686721179734941084,341351,2017-03-23 16:34:58,Ordinary Payment,S-ZRZY-3MXV-C7XB-3Z8DP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11333952958857227345,341348,2017-03-23 16:27:02,Ordinary Payment,S-374R-6X3T-YH3R-AH7Q8,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5104847210837866386,341345,2017-03-23 16:16:12,Ordinary Payment,S-JTN5-S3RQ-49DR-H8QNZ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16520820215574295025,341344,2017-03-23 16:14:58,Ordinary Payment,S-SXJH-W928-R6XC-3YTET,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16270952387085829950,341340,2017-03-23 15:59:29,Ordinary Payment,S-VNW9-YFX7-ZPMD-5ZQYY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3886442026540475829,341337,2017-03-23 15:42:59,Ordinary Payment,S-QNZB-WXZM-EDCN-63DBB,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11390403732747241414,341334,2017-03-23 15:39:33,Ordinary Payment,S-WDU6-CCYZ-X43G-494LA,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11148469261623721192,341332,2017-03-23 15:30:06,Ordinary Payment,S-83RH-KLNZ-USR2-9CVH6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1132962252599555120,341329,2017-03-23 15:21:40,Ordinary Payment,S-C5PK-QLT7-GXZH-8SXRD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1183687511138943208,341327,2017-03-23 14:59:17,Ordinary Payment,S-ACGE-LA5E-9DCE-F67KF,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13265525973132764065,341323,2017-03-23 14:54:27,Ordinary Payment,S-5V5C-HS3S-QMDU-8UHQE,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13920204679166855371,341319,2017-03-23 14:48:58,Ordinary Payment,S-HFS8-BNJW-DBSN-6BC4W,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13354089598289425157,341313,2017-03-23 14:23:54,Ordinary Payment,S-3KYQ-GSDM-XL6B-77DP7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8588438364473573231,341311,2017-03-23 14:10:59,Ordinary Payment,S-Z5R5-JABG-EL4Y-BUJ9S,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14539506378687065829,341307,2017-03-23 13:50:03,Ordinary Payment,S-MKUU-7Z9A-84VX-5TDBX,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3749789479912697467,341305,2017-03-23 13:44:17,Ordinary Payment,S-EDKK-USYP-FWQ2-95JFG,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8100598647910642531,341304,2017-03-23 13:41:33,Ordinary Payment,S-UMNZ-7ZAM-4TAC-HDTVS,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5307767416795605267,341301,2017-03-23 13:08:18,Ordinary Payment,S-WPJD-HU9E-8SN5-CFLG5,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8617388327343141828,341296,2017-03-23 12:58:08,Ordinary Payment,S-55EF-7GAT-56MU-8VZL4,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
10086809085323440771,341292,2017-03-23 12:48:03,Ordinary Payment,S-SZ6W-7VPQ-HP6J-3A7B7,S-5NMD-DSWX-B583-ADE8E,6.0,1.0
6551550938528913706,341290,2017-03-23 12:38:49,Ordinary Payment,S-YM5E-TDSF-FQZT-74A4C,S-5NMD-DSWX-B583-ADE8E,6.0,1.0
14807675463929634788,341288,2017-03-23 12:24:03,Ordinary Payment,S-RPPQ-CJU3-X35S-DBVQD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2401452228091736231,341285,2017-03-23 12:08:53,Ordinary Payment,S-KP63-8DAN-2Y9R-DRV5N,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3799603118978781295,341283,2017-03-23 12:04:03,Ordinary Payment,S-TXAH-FWGM-MF4N-F4AP7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14772408067300527204,341281,2017-03-23 11:54:25,Ordinary Payment,S-AFM9-QNLU-BRZX-9NPJT,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16655833859591235763,341074,2017-03-22 22:23:21,Ordinary Payment,S-BCVN-JKXA-UHGX-FT2EK,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
10518169535118038825,341072,2017-03-22 22:17:40,Ordinary Payment,S-TN64-G9Q3-8248-5FPKQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17778765744593581756,341069,2017-03-22 21:58:35,Ordinary Payment,S-WVFZ-F3FA-MKJ8-BNBG2,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
2919717496240011539,341068,2017-03-22 21:55:27,Ordinary Payment,S-PVKR-5U7X-3QM5-EAJR6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
18061628375081440116,341067,2017-03-22 21:47:28,Ordinary Payment,S-NNGA-MG9A-2FA2-4MCR9,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1251243683044648203,340985,2017-03-22 16:01:04,Reward Recipient Assignment,S-5NMD-DSWX-B583-ADE8E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15008781368818948793,340899,2017-03-22 10:22:47,Ordinary Payment,S-9RCG-WJCS-3RFE-E5KDN,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15184761311895343605,340898,2017-03-22 10:16:05,Ordinary Payment,S-JXQ3-G5SG-WC3A-9K5HG,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12330440940376557906,340895,2017-03-22 10:10:15,Ordinary Payment,S-VXBA-L6DD-UWZC-H4XUQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17170361323579968845,340894,2017-03-22 10:07:00,Ordinary Payment,S-4JCA-PN5A-T68N-BQ63X,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
4660543659753782336,340891,2017-03-22 10:00:53,Ordinary Payment,S-TN7H-ZPX9-S464-ANVJQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
18035409214311849913,340889,2017-03-22 09:36:54,Ordinary Payment,S-FTBS-HJMC-GXZ4-HJJ9U,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6442315942520991098,340885,2017-03-22 09:28:32,Ordinary Payment,S-DDSD-6ZKS-9LJK-AMMPC,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
10743917613880141255,340883,2017-03-22 09:26:02,Ordinary Payment,S-693J-BJJX-RZBZ-EYNJQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7300358502673009779,340881,2017-03-22 09:18:38,Ordinary Payment,S-KBVK-UJFE-6ZP4-EMWAG,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13502842602349061769,340878,2017-03-22 09:04:50,Ordinary Payment,S-B27B-PV8F-YCFX-4JQ84,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9126622131860105955,340875,2017-03-22 08:59:41,Ordinary Payment,S-D2D4-L5HM-RM9U-5VVXH,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9006361942010119958,340873,2017-03-22 08:51:51,Ordinary Payment,S-EUJS-RVKJ-Z8H6-7TL2R,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8798824728246734507,340872,2017-03-22 08:47:59,Ordinary Payment,S-VUVN-GVC2-NJE7-DQDKR,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17510266535584220266,340871,2017-03-22 08:42:14,Ordinary Payment,S-2LN3-HYGE-EV5P-7ZABK,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
786323678138515373,340868,2017-03-22 08:27:56,Ordinary Payment,S-VKQR-JZ6P-5E2B-6YQ5L,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17992494019977549464,340865,2017-03-22 08:11:49,Ordinary Payment,S-FD8A-GB9S-Q9NE-8WDHM,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
