ID,Height,timestamp,Type,From,To,Amount,Fee
7897674250969082054,575754,2019-01-08 21:09:27,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,2718.0,1.0
7175808424532845231,575747,2019-01-08 20:27:44,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,2719.0,0.1
3970638259668579580,498602,2018-06-06 22:44:56,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,281905.19575935,1.0
6792874531593035424,498591,2018-06-06 22:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4MU-WHDV-GLSA-AWJDD,281157.19575935,1.0
16990889706579249027,498590,2018-06-06 22:03:49,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,749.0,1.0
5192251078651117034,498202,2018-06-05 20:10:29,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
16257694360518232154,498193,2018-06-05 19:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4MU-WHDV-GLSA-AWJDD,9999.0,1.0
11709618558068473460,498083,2018-06-05 12:20:38,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
8481448942270720518,498077,2018-06-05 11:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4MU-WHDV-GLSA-AWJDD,999.0,1.0
2176604672025829111,494168,2018-05-25 13:25:45,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
15616855651159261498,494159,2018-05-25 12:37:27,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,5600.0,1.0
1915288413251105200,493960,2018-05-24 23:23:17,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11704295255163183217,493949,2018-05-24 22:35:14,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1000.0,1.0
2941216751921921958,446768,2018-01-12 23:11:40,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9693032029886519392,446760,2018-01-12 22:23:41,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,3000.0,1.0
10436742449740960302,441027,2017-12-27 20:49:37,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1462999639653315548,441017,2017-12-27 20:18:38,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1800.0,1.0
11453407687711039612,436717,2017-12-15 19:49:13,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
8709985216822701308,436714,2017-12-15 19:29:06,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1450.0,1.0
617709072022179916,431990,2017-12-02 14:45:47,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,4050.0,1.0
14039516801823291016,431983,2017-12-02 14:11:45,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,4051.0,1.0
67498153988150474,416724,2017-10-20 22:12:58,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,826.0,1.0
6718745720759472528,416719,2017-10-20 22:00:18,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,827.0,1.0
1710992537085193293,410957,2017-10-04 18:45:53,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12829124244873667590,410944,2017-10-04 18:13:18,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1000.0,1.0
8265573972826566669,406319,2017-09-21 19:18:02,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13184051282699301568,406312,2017-09-21 18:45:49,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1200.0,1.0
1244383920969807154,397639,2017-08-28 12:52:07,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13255732979937560272,397628,2017-08-28 11:49:26,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1000.0,1.0
10249855875127241424,390998,2017-08-09 22:34:35,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2207677379157731234,390989,2017-08-09 22:08:54,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1001.0,1.0
11804982492499382771,377188,2017-07-01 22:03:03,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
193942857998307283,377184,2017-07-01 21:40:54,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,101.0,1.0
8006447949206725669,377146,2017-07-01 19:26:28,Ordinary Payment,S-W4MU-WHDV-GLSA-AWJDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12555648760397841784,377145,2017-07-01 19:18:16,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,10.0,1.0
