ID,Height,timestamp,Type,From,To,Amount,Fee
2824405683647197249,903970,2021-07-12 17:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
1495321106813839617,903958,2021-07-12 16:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
17278861258601692674,903946,2021-07-12 15:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
10414311028538223803,903919,2021-07-12 13:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
12297550514767985540,903892,2021-07-12 12:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
17872342130747184744,903866,2021-07-12 10:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
11075534523274800856,903850,2021-07-12 09:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
2851434002206140936,903841,2021-07-12 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
14059402491572820823,903833,2021-07-12 08:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
9339227300443712922,903803,2021-07-12 06:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
4822332352719808902,903721,2021-07-12 00:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
9822879460944596928,903718,2021-07-12 00:35:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
1257192284422024721,903703,2021-07-11 23:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
1049709617613535146,903688,2021-07-11 22:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
12698219490539777632,903670,2021-07-11 21:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBBC-NANN-6KME-EYC42,0.05,0.00735
4404739873041724244,903591,2021-07-11 15:59:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YBBC-NANN-6KME-EYC42,0.02205,0.02205
16495985843703172254,903590,2021-07-11 15:55:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YBBC-NANN-6KME-EYC42,0.0294,0.0294
