ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.72228868,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.49246955,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.61777236,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.53896882,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.652674,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.22069,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,1.189,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.696,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.35510535,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.3016,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.910368,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.3538,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.8004,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,1.102,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.435,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-48LS-RM7G-WQLZ-EMACM,0.0232,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,12.18,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,29.0,0.1
11227621900347149712,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,9.88117,1.0
11776898214490004914,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,8.896504,1.0
3583247071561854892,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-48LS-RM7G-WQLZ-EMACM,0.0058,1.0
18133592937236918590,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,10.210204,1.0
13334718900774208120,478167,2018-04-10 18:21:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-48LS-RM7G-WQLZ-EMACM,0.0,1.0
5351166169545540673,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,8.610854,1.0
3800531296649012979,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.17346131,1.0
3260905774617118871,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,8.177652,1.0
15438132953924541737,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.12087216,1.0
5160181168944350553,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,11.243126,1.0
4989136463123546512,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,4.13822087,1.0
7765984128426527102,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.02375676,1.0
14979759528738521920,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.47121116,1.0
17742446794063918158,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,11.01681,1.0
16162909061578996020,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,1.54526542,1.0
5152544465659055045,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,18.04651016,1.0
13638231258691178009,454894,2018-02-04 15:47:36,Bid Order Placement,S-48LS-RM7G-WQLZ-EMACM,,0.0,2.0
14164392494726582722,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,5.240112,1.0
2306710500554276641,454610,2018-02-03 20:53:41,Bid Order Placement,S-48LS-RM7G-WQLZ-EMACM,,0.0,2.0
9863530687016329895,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,10.62732182,1.0
5141366729574042299,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.39116779,1.0
5732251851483138434,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.28040762,1.0
1110968197127038415,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,7.212172,1.0
4957325328461547880,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,7.75725972,1.0
486570683204183257,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.12914089,1.0
11560700329337545050,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.60829766,1.0
4912196207272806836,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,13.75630551,1.0
7210997103767270867,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.44717472,1.0
16526589702307727080,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.20860754,1.0
15448019072083089449,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.894311,1.0
5902233512037052490,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,0.929822,1.0
9690212898410842507,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,0.01311,1.0
872176717837991471,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,8.57318742,1.0
10653050704896715749,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,36.791486,1.0
17757030675361613327,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.66648152,1.0
15129819598383166453,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,10.48707353,1.0
679352896493709366,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.78885543,1.0
13114087975831279853,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.23845052,1.0
1397959008186929103,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.02218379,1.0
9674251588254344285,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.33825083,1.0
695953032780750815,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.27503434,1.0
9518555822633085817,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.10550163,1.0
4015610369127307579,439420,2017-12-23 09:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,133.45366055,1.0
16205339955153530878,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,4.66853714,1.0
14546522454444620658,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.86957464,1.0
4442343602261926732,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.57019439,1.0
7184264956113259470,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.91584063,1.0
14485154561820632104,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.24203738,1.0
6692470457361008005,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,2.30411048,1.0
7268464872997425157,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.67517518,1.0
12625131400175409387,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,116.26391461,1.0
7888946929840782965,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.23615521,1.0
3303519970830329255,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.02437113,1.0
13083816731027764281,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,8.29967342,1.0
10777797985107319669,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.02787767,1.0
4886397207048913301,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.92480286,1.0
2196055343295986611,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.16088971,1.0
10765615459211878706,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.64539615,1.0
12179733683024610953,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.8279286,1.0
7642368881175578275,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.07365438,1.0
9850998412253771654,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.81955175,1.0
8269250036091012799,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,6.89205655,1.0
5111247586905032657,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.6003792,1.0
18202492518519085209,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.41235284,1.0
13547304163570048200,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.15556951,1.0
13464574288768295701,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.80821296,1.0
16022526811054767964,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.84661728,1.0
9744335210124685111,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,23.54205852,1.0
15550379911506978146,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,8.35165548,1.0
4619370155687883823,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.57137823,1.0
8335503817852127658,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.15892641,1.0
16377034734019568314,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.60844924,1.0
29663650390547306,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,29.37513388,1.0
1969495811988740123,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.2743822,1.0
11752231230113337770,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,16.41396088,1.0
10708650179099808526,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.78912722,1.0
9478001786176623132,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.07176493,1.0
15293569447553129594,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,29.3436,1.0
1326758441972053003,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.5643124,1.0
7549885962255943038,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.40575797,1.0
1255999195043946912,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.40361875,1.0
105524009054584810,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,8.77335807,1.0
14049034036953308869,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.45792017,1.0
8933169154542377165,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.39629483,1.0
219018594587371157,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,29.78674854,1.0
11245472092677838014,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.09715954,1.0
11071634194303760392,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,43.67885502,1.0
3878202423578578384,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,17.76540301,1.0
17290453072038921110,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.06636811,1.0
4012003552506164854,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.55001742,1.0
9762821464274275179,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.03833414,1.0
12215579713553010572,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.88259907,1.0
5575030470273982941,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,3.50038719,1.0
10837336103389786145,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.40136093,1.0
3595495300973781675,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.51354915,1.0
12675961250737736238,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.96002717,1.0
13978951019378734964,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.3772361,1.0
1725717476985492703,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.46718972,1.0
15248215212917752201,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,6.68631678,1.0
6474432724854560738,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.11660484,1.0
2763782694199571818,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.00011813,1.0
14659901284930633675,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.82331962,1.0
16882800736377900188,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,11.71759559,1.0
13229323646934971893,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.4718098,1.0
3152270753502874623,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.2694704,1.0
7331864856189883235,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.08389935,1.0
11349848601454638233,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.81101839,1.0
8178291317848408032,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.87623713,1.0
14134930313098570799,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.10793915,1.0
10306406171090516832,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.90993574,1.0
2639136505375222653,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.68021702,1.0
14189209506062709357,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,20.1248,1.0
2136768211594637307,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.76848296,1.0
5889605554237585634,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,14.20882499,1.0
6119459897776364598,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.03579209,1.0
15431607481251388150,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.05495676,1.0
7719967754947410549,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.77806016,1.0
12346084869705451297,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.78516522,1.0
9538207453788157276,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,14.19003126,1.0
6735201416990985058,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.33721873,1.0
7740299917402376280,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.00867756,1.0
9200645335475874382,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.73056469,1.0
9703588507833474758,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.65360762,1.0
4721613816449149108,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.86382664,1.0
13630601323045523468,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,5.21049898,1.0
17825911469009368710,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.39105492,1.0
16341004738708920483,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.17465014,1.0
5222104423598072491,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,11.30589596,1.0
8862816440957501383,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,11.476,1.0
17591792948639281831,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,5.5822,1.0
12507486885629792564,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,4.27155203,1.0
7297179026511846277,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.46323753,1.0
10226205659213078248,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,25.12585051,1.0
7941999491332664163,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.92122522,1.0
14719287407230169702,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.76165464,1.0
12272825512666371456,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.2234863,1.0
14738665612280223218,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.50779591,1.0
2243771103945546789,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,20.08121832,1.0
15561413579395798619,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-48LS-RM7G-WQLZ-EMACM,36.4838,1.0
60577122484355714,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,21.09666022,1.0
16548701441685772396,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,18.39270996,1.0
10401222229466117392,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48LS-RM7G-WQLZ-EMACM,22.92251346,1.0
