ID,Height,timestamp,Type,From,To,Amount,Fee
5448408502097621910,504522,2018-06-23 13:02:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,314.0,1.0
9179977354862473405,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,41.86013589,1.0
11681319276780630593,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,76.33650617,1.0
10751393215474322869,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,83.21310847,1.0
10017499360511939276,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,61.86004903,1.0
14071929073913541850,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,51.3435462,1.0
12834964421933041113,490791,2018-05-16 02:36:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,106.0,1.0
10112850607201526567,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,104.04889746,1.0
9946392953862291544,488455,2018-05-09 13:17:59,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,111.0,1.0
8420989316195092554,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,48.45093625,1.0
7287932876851298024,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,65.28541531,1.0
4076857628132388202,482960,2018-04-24 04:20:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,221.0,1.0
13789781113495926134,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,94.3141668,1.0
1621729524879420972,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,125.49267971,1.0
15946215610075474705,478799,2018-04-12 13:05:13,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,321.0,1.0
5162511342223479105,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,82.88288895,1.0
5257781196378570911,475032,2018-04-01 23:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,47.01457672,1.0
15071625762931066189,472518,2018-03-25 22:49:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,46.99889376,1.0
10254216328611267792,469999,2018-03-18 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,62.91561071,1.0
6423059810970090727,467485,2018-03-11 20:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,80.64654834,1.0
13842534713004518792,465907,2018-03-07 10:46:29,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,501.0,1.0
14666770308321270231,465563,2018-03-06 12:03:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,681.0,1.0
7779814648747136400,464969,2018-03-04 19:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,680.59539612,1.0
8127951520176790585,463089,2018-02-27 13:28:57,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,161.0,1.0
6234808886174450872,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,77.50446365,1.0
760678517909506325,460407,2018-02-20 01:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,90.80638606,1.0
17170674759923202506,457947,2018-02-13 05:21:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,68.0,1.0
9873298222877311588,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,68.01439093,1.0
17135973688492284646,457649,2018-02-12 08:42:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,334.0,1.0
1618335012589467879,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JXMT-H4D6-YAFU-FBN7C,5.96661753,1.0
16928439443648892134,455346,2018-02-05 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,76.40199822,1.0
15248527690582473143,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
17325898211286070599,452824,2018-01-29 20:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,163.28665922,1.0
17381686076823308768,450601,2018-01-23 15:51:37,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1505.0,1.0
11987409656525252784,450293,2018-01-22 19:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,773.59215332,1.0
1103680493782989668,449523,2018-01-20 15:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,82.80650186,1.0
690573563535118927,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXMT-H4D6-YAFU-FBN7C,1e-07,1.0
12865148927090504668,447008,2018-01-13 14:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,172.63821431,1.0
1667611548230170631,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JXMT-H4D6-YAFU-FBN7C,9.900608,1.0
17371240347539304138,444680,2018-01-07 02:20:17,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
13724666488611217152,444567,2018-01-06 18:41:08,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
6768583353243813341,444546,2018-01-06 17:17:44,Ask Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
16091725800912879712,444494,2018-01-06 13:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,107.21832851,1.0
7232506880130448399,443331,2018-01-03 08:06:45,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
8040205260577139886,443287,2018-01-03 04:41:40,Ask Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
505604571310428972,442585,2018-01-01 05:49:33,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
4591927880904287540,441968,2017-12-30 12:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,103.84440695,1.0
10630169987201771113,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXMT-H4D6-YAFU-FBN7C,1e-07,1.0
10227359021563573144,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JXMT-H4D6-YAFU-FBN7C,0.40226262,1.0
9493870555058871247,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JXMT-H4D6-YAFU-FBN7C,21.111552,1.0
13156136325685291182,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JXMT-H4D6-YAFU-FBN7C,21.60576,1.0
15530739557819004245,418393,2017-10-25 14:08:18,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10000.0,1.0
11409527329923229707,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,11.44450082,1.0
4169052721050210137,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,130.48816588,1.0
1816890751563360120,413279,2017-10-11 07:01:23,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2100.0,1.0
8134148218869312197,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JXMT-H4D6-YAFU-FBN7C,24.6669375,1.0
8516149759342877348,412946,2017-10-10 08:39:45,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
14202932770989049570,412315,2017-10-08 13:55:20,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
10263837991953827624,412245,2017-10-08 09:37:48,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
15284239925155596649,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,153.6526593,1.0
1223595616321167264,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JXMT-H4D6-YAFU-FBN7C,53.86368,1.0
10607776241183448618,410577,2017-10-03 17:44:37,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
4953655354867811164,410577,2017-10-03 17:44:37,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
17195293094385538123,410576,2017-10-03 17:42:07,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
480565434958722006,410576,2017-10-03 17:42:07,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
10619697108362904001,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-JXMT-H4D6-YAFU-FBN7C,27.12240625,1.0
7497214165927435137,409817,2017-10-01 14:30:36,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,13002.0,1.0
287811057362051156,409738,2017-10-01 08:43:10,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
15851874611056284139,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,126.06431768,1.0
1160456266036328419,409583,2017-09-30 23:08:10,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
14168779485611579730,409576,2017-09-30 22:21:51,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
3372196362267828527,409502,2017-09-30 17:08:15,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
11084142986671250615,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-JXMT-H4D6-YAFU-FBN7C,0.08,1.0
10256482324412041007,409363,2017-09-30 07:16:05,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,8502.0,1.0
17858308885151737989,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
12836648958787348263,408948,2017-09-29 03:50:50,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
5290314464493806994,408377,2017-09-27 13:30:55,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
3915223467980711611,408376,2017-09-27 13:26:38,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
10293670978945057968,408375,2017-09-27 13:25:20,Ask Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
11374138354516749484,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JXMT-H4D6-YAFU-FBN7C,0.2458,1.0
10146641664997434993,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,19.09441314,1.0
14983661247060516216,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JXMT-H4D6-YAFU-FBN7C,0.2916,1.0
15162359782564642791,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-JXMT-H4D6-YAFU-FBN7C,0.03861667,1.0
11090457143096903226,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-JXMT-H4D6-YAFU-FBN7C,0.08,1.0
18110648231850928906,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,0.00091323,1.0
118333145922970116,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,246.52737558,1.0
10339905456162553639,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
17879164501946741166,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JXMT-H4D6-YAFU-FBN7C,0.6143,1.0
3496023548857971129,406069,2017-09-21 02:26:28,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
18103280014925222842,405707,2017-09-20 01:58:43,Bid Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
1295125829226074542,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,25.19192948,1.0
6680816587230597237,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
2014484154226500956,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
3480281386673268045,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JXMT-H4D6-YAFU-FBN7C,0.492,1.0
2571713272982424172,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-JXMT-H4D6-YAFU-FBN7C,0.04543138,1.0
4627038522773016017,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,102.97216374,1.0
12477087313669455789,404444,2017-09-16 12:57:10,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
8953607819675057613,404438,2017-09-16 12:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,3003.0,1.0
4514876602463187321,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-JXMT-H4D6-YAFU-FBN7C,0.2,1.0
5109775873070633780,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
9465196580588684316,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
1591315677876949628,403806,2017-09-14 18:20:05,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
8987441201956155301,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,0.02062843,1.0
4552722096586523662,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,11.02432607,1.0
1994254254803351625,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXMT-H4D6-YAFU-FBN7C,33.28762145,1.0
8569801416816781352,403275,2017-09-13 07:08:18,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
6709720658791150520,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,4.79653119,1.0
15004334425683316580,403212,2017-09-13 02:58:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2800.0,1.0
17416315393936247021,403207,2017-09-13 02:45:26,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1200.0,1.0
71156491355969617,403207,2017-09-13 02:45:26,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
1593591140346989916,403207,2017-09-13 02:45:26,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
8108604994205373089,403207,2017-09-13 02:45:26,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
9456753933532003330,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,19.86266562,1.0
401538389049112211,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
13313165188961092072,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
16431370398322365100,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
4262698045004723110,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
9759727387434882722,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
14966837518522882440,402800,2017-09-11 23:09:03,Reward Recipient Assignment,S-JXMT-H4D6-YAFU-FBN7C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1407765258916239528,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,9.53152175,1.0
13382705690816920229,402723,2017-09-11 17:46:40,Bid Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
13618413332181154844,402723,2017-09-11 17:46:40,Bid Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
18008489240559918608,402535,2017-09-11 05:35:41,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
7410357546303718039,402535,2017-09-11 05:35:41,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2202.0,1.0
6937473181000401304,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,22.4069065,1.0
425616969427181814,402099,2017-09-10 00:05:51,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
2778458577620547310,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,14.34746085,1.0
5120157575301433748,401968,2017-09-09 15:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,2003.0,1.0
18441154573439118259,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JXMT-H4D6-YAFU-FBN7C,200.86208,1.0
7192715011722986782,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,36.61240343,1.0
12787471116637655944,401447,2017-09-08 04:45:08,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
11607100487245186754,401409,2017-09-08 01:51:40,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
12583022431013622675,401405,2017-09-08 01:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,3004.0,1.0
14718270761627326207,401397,2017-09-08 00:51:19,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
17228820474407019730,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,20.45694845,1.0
16596696080035258458,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,14.7083471,1.0
7611568813870123295,400375,2017-09-05 04:34:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,2004.0,1.0
6092967811463503743,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,14.92595493,1.0
1307985829128096924,400089,2017-09-04 09:15:39,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
7361340251733401536,400086,2017-09-04 09:03:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,1004.0,1.0
8516236074424352267,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,55.96901115,1.0
14567849209840284857,399615,2017-09-03 01:30:33,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
16405223471281677899,399614,2017-09-03 01:23:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,1504.0,1.0
14491684666008768611,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,27.62451216,1.0
17276856178974780164,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,51.24461518,1.0
18192194988226670568,399004,2017-09-01 08:49:27,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
1580553536541020095,398991,2017-09-01 08:16:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,1504.0,1.0
1660422837770348051,398745,2017-08-31 15:05:02,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
5132601812286668731,398738,2017-08-31 14:28:08,Bid Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
2336685491565137063,398737,2017-08-31 14:21:44,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
7137997245960427911,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,78.91095866,1.0
7533130262231810903,398282,2017-08-30 07:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,2004.0,1.0
11401176369314039128,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,6.47228911,1.0
12438639123724242314,398058,2017-08-29 16:32:55,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
16322327633498298399,398037,2017-08-29 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,1502.0,1.0
835529068661669624,398028,2017-08-29 14:55:10,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
14491940441135603388,398027,2017-08-29 14:52:40,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
13659419030826368895,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,53.98125376,1.0
13846865006026756537,397926,2017-08-29 07:59:31,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2005.0,1.0
17960027514068744080,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JXMT-H4D6-YAFU-FBN7C,20.06279688,1.0
1840987400809493702,397662,2017-08-28 14:12:32,Ask Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
4205438535339683166,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,26.65553989,1.0
15016325012417554629,397468,2017-08-28 01:17:22,Bid Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
7973041001712320621,397468,2017-08-28 01:17:22,Ask Order Cancellation,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
11428582530505360892,397195,2017-08-27 07:08:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,8005.0,1.0
12430590934405807083,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JXMT-H4D6-YAFU-FBN7C,38.16869268,1.0
12411025411192975849,396773,2017-08-26 02:41:01,Bid Order Placement,S-JXMT-H4D6-YAFU-FBN7C,,0.0,1.0
13299847093834054578,396757,2017-08-26 01:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXMT-H4D6-YAFU-FBN7C,1204.0,1.0
8447517493781836192,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JXMT-H4D6-YAFU-FBN7C,0.28505197,1.0
8487962983218963800,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JXMT-H4D6-YAFU-FBN7C,0.71517706,1.0
