ID,Height,timestamp,Type,From,To,Amount,Fee
7458525333205604295,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4JC-8HLX-ZWNF-FFTHQ,0.00421573,1.0
4542165332206610933,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4JC-8HLX-ZWNF-FFTHQ,0.35029929,1.0
12738857297693975858,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4JC-8HLX-ZWNF-FFTHQ,0.03345141,1.0
16500203482767192937,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4JC-8HLX-ZWNF-FFTHQ,4.50637999,1.0
8063924785492429991,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-W4JC-8HLX-ZWNF-FFTHQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16425112102750592246,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-W4JC-8HLX-ZWNF-FFTHQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6437700696379078858,377020,2017-07-01 10:45:35,Ordinary Payment,S-W4JC-8HLX-ZWNF-FFTHQ,S-WFXU-EQ82-A3DP-42QMR,1.0,1.0
10562038582304484073,377019,2017-07-01 10:39:05,Arbitrary Message,S-W4JC-8HLX-ZWNF-FFTHQ,S-WFXU-EQ82-A3DP-42QMR,0.0,1.0
9169130849114474882,377019,2017-07-01 10:39:05,Account Update,S-W4JC-8HLX-ZWNF-FFTHQ,,0.0,1.0
2088409712543685631,377016,2017-07-01 10:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4JC-8HLX-ZWNF-FFTHQ,9.0,1.0
4549870777740304977,376937,2017-07-01 05:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4JC-8HLX-ZWNF-FFTHQ,9.0,1.0
