ID,Height,timestamp,Type,From,To,Amount,Fee
11612990776927347949,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EXE-JSFA-FVAG-8ZS65,1e-07,1.0
6152384498294530334,439258,2017-12-22 22:16:05,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
10418563271751885053,439247,2017-12-22 21:33:00,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,46000.0,5.0
16607732837506460713,439221,2017-12-22 19:39:45,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3525899892328818300,439204,2017-12-22 18:52:20,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,10.0,1.0
8358485292489484809,366350,2017-06-01 15:18:31,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,29481.0,1.0
17748192849300553273,366341,2017-06-01 14:51:07,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,29482.0,3.0
17776051787743238048,351361,2017-04-20 16:32:35,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,37269.0,1.0
3590907998158677929,351356,2017-04-20 16:19:20,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,37270.0,4.0
8106434276416464085,348591,2017-04-12 22:46:45,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
16412214660038462853,348585,2017-04-12 22:31:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EXE-JSFA-FVAG-8ZS65,29998.0,2.0
5059842010803949971,348576,2017-04-12 21:45:00,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,55920.6475,1.0
17883934503386475579,348572,2017-04-12 21:31:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EXE-JSFA-FVAG-8ZS65,25923.6475,2.0
9951411867533030666,348571,2017-04-12 21:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EXE-JSFA-FVAG-8ZS65,29998.0,2.0
16801403009092797070,345000,2017-04-02 21:29:23,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
654621740770538629,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,2.0,1.0001
13788510636034086071,335057,2017-03-06 02:58:43,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11188695147598225630,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,1.0,1.0
14058758801671081727,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,1.0,2.0
9361886564234981556,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,1.0,3.0
10137634712751832084,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,2.0
17863086248269755200,334700,2017-03-05 02:55:06,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7226501474206024078,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,3.0,3.0
11375631532566597894,334640,2017-03-04 22:19:45,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5051550156551613346,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,2.0
12413069496230745417,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,2.0
12186355882270975479,334521,2017-03-04 14:39:13,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3858325326047844598,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,3.0,1.0
15422540299021453324,334372,2017-03-04 04:35:24,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6518344156998160828,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,3.0,3.0
6911507477741717432,334264,2017-03-03 21:32:07,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15311616938694073752,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,20.0,1.0
2591496897567005829,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,1.0
3192332168218573165,333580,2017-03-01 23:30:27,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6002787447260738670,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,5.0,2.0
6127792647337548551,332875,2017-02-28 00:02:10,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11262485301836336185,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,6.0,5.0
18007950896367938819,332519,2017-02-27 00:06:52,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1076214292928601600,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,5.0,5.0
13434065168227684043,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,2.0
17046193923097423972,331833,2017-02-25 02:28:44,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2192151181023673540,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,4.0,4.0
9500544787500319991,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EXE-JSFA-FVAG-8ZS65,2.0,1.0
4756942538622963396,330303,2017-02-20 19:51:51,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15248757511177488992,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,2.0
1070010241394112780,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,2.0,2.0
6462355073867030202,329348,2017-02-18 03:16:00,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7167123743412968203,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,3.0,2.0
14235585285261399326,329276,2017-02-17 22:49:20,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1245223939945058780,329272,2017-02-17 22:35:41,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11980564957274257956,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,6.0
18402097132294403238,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,6.0
2291508938357144874,329177,2017-02-17 15:23:56,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18387123365342387624,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,6.0,6.0
14071937889656204432,328966,2017-02-17 02:09:33,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13998000197351510918,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,5.0,1.0
18110558220972355305,328593,2017-02-16 00:49:21,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2065963404379794409,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,5.0,1.0
2121773352302575350,328550,2017-02-15 22:02:38,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4664154465584093364,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,12.0,1.0
5620821366357014881,328499,2017-02-15 18:23:42,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10810652993536168970,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,7.0,3.0
9035049232370295395,328432,2017-02-15 14:03:01,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12350592407928472969,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,3.0
5493306580471229424,328207,2017-02-14 23:09:48,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2354293474933073064,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,3.0
10628532801549532492,328136,2017-02-14 18:28:54,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15975890716402056680,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,20.0,1.0
10057172752695565798,327854,2017-02-13 23:13:05,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3464803939278128327,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,1.0
11295890955260808537,327666,2017-02-13 10:45:04,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3094167800026730212,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,15.0,1.0
7268750445015024524,327431,2017-02-12 18:44:52,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5896257265418056702,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EXE-JSFA-FVAG-8ZS65,10.0,1.0
15586402120406309819,325080,2017-02-06 05:28:02,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,87074.0,1.0
3982383563833062627,325067,2017-02-06 04:18:32,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,87075.0,9.0
4889724985910337758,298543,2016-11-23 23:58:57,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,33760.51212329,1.0
15478692387467964718,298540,2016-11-23 23:51:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EXE-JSFA-FVAG-8ZS65,33761.51212329,2.0
6186282353976154718,296378,2016-11-17 23:11:04,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3259387882062641132,296375,2016-11-17 22:54:36,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,30000.0,3.0
12842657398184446002,294689,2016-11-13 05:49:20,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12411844717941300059,294687,2016-11-13 05:34:19,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,30000.0,3.0
15510131914109543179,273500,2016-09-14 20:02:40,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,37921.0,1.0
13699282831205341249,273499,2016-09-14 19:52:32,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,37922.0,4.0
14984391194552998004,273096,2016-09-13 16:46:36,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
7072115981551916676,273094,2016-09-13 16:35:59,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,80000.0,8.0
1221762880893049959,273005,2016-09-13 10:31:57,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
261579150479516382,273003,2016-09-13 10:24:44,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,20000.0,2.0
7957296584096202944,272427,2016-09-11 20:10:23,Ordinary Payment,S-4EXE-JSFA-FVAG-8ZS65,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
18133711085676835623,272424,2016-09-11 20:02:59,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-4EXE-JSFA-FVAG-8ZS65,50000.0,5.0
