ID,Height,timestamp,Type,From,To,Amount,Fee
5993269422882103453,477063,2018-04-07 16:10:59,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
7513168496555174701,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXN8-DJCY-TDHR-H47LC,1e-07,1.0
9459456722232959154,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXN8-DJCY-TDHR-H47LC,1e-07,1.0
9817263187059885360,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0001
8899651834745551747,340540,2017-03-21 10:23:46,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,650.0,1.0
10998158237208521866,340537,2017-03-21 10:18:32,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,651.0,1.0
16095040833230465465,338518,2017-03-15 19:09:02,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,18776.51252941,1.0
15047636080045876959,338516,2017-03-15 18:54:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,18777.51252941,1.0
7715644787125963440,337038,2017-03-11 15:39:49,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
785999268685401494,337036,2017-03-11 15:29:15,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
8162687541721861771,337036,2017-03-11 15:29:15,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,1400.0,1.0
14802998087612895953,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,1.0,1.0
202678731078939924,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,1.0,3.0
11833261294815828117,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,2.0,2.0
11013097569654238448,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,3.0,3.0
9828491541609244589,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,3.0,1.0
6013704139142788434,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,3.0,3.0
9521684937596953008,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,20.0,1.0
8815780408463779191,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0
8878153999945905305,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,5.0,2.0
9683046166650566529,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,6.0,5.0
1723490396540445744,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,5.0,5.0
3911935007976551774,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,12.0,2.0
12344618858436951351,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,2.0,2.0
7340442377264679570,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,2.0,2.0
278275457463669852,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,4.0,4.0
16997917847404247622,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0
28960486002569458,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0
1437292500976777098,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0
1481868440096593333,331480,2017-02-24 02:33:15,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,40037.85000001,1.0
14821404104623850268,331478,2017-02-24 02:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,40038.85000001,1.0
4810077959488293189,331473,2017-02-24 02:20:43,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
3369407161077922260,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,2.0,1.0
9658946088371707521,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,5.0,2.0
15095938137181231188,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,5.0,2.0
9786428414070166285,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,11.0,2.0
16156902883004514328,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,14.0,2.0
7533158065450775398,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,8.0,2.0
3716393036790872348,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXN8-DJCY-TDHR-H47LC,10.0,2.0
4679140634424471428,328721,2017-02-16 09:42:58,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
17669149577512579712,328718,2017-02-16 09:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,4999.0,1.0
16129031954454476210,328717,2017-02-16 09:22:53,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13743075295870177736,328715,2017-02-16 09:11:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,999.0,1.0
730409398314139003,328713,2017-02-16 09:06:02,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,1109.51112074,1.0
14064119313944388253,328711,2017-02-16 08:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,1110.51112074,1.0
3381209883160634774,328623,2017-02-16 02:39:46,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15960875598093441817,328620,2017-02-16 02:29:39,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,4000.0,1.0
12300573640877284623,328601,2017-02-16 01:20:34,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,4536.625,1.0
14740439637540898852,328597,2017-02-16 01:12:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,4537.625,1.0
2483520784474802059,328393,2017-02-15 11:34:56,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,9075.25000001,1.0
8362522985934071320,328391,2017-02-15 11:30:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,9076.25000001,1.0
3614007300677794532,328369,2017-02-15 09:38:00,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,10199.0,1.0
6121453679208049312,328366,2017-02-15 09:34:59,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,10200.0,1.0
1881056295129989815,328362,2017-02-15 09:17:47,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12798999041479566575,328360,2017-02-15 09:05:58,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,1000.0,5.0
17959813969995651867,328346,2017-02-15 08:10:51,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,11762.51500001,1.0
1382382530208467017,328344,2017-02-15 08:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXN8-DJCY-TDHR-H47LC,11763.51500001,1.0
2553963931759456729,328230,2017-02-15 00:39:08,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,1071.6444,1.0
6484843225202806693,328227,2017-02-15 00:23:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXN8-DJCY-TDHR-H47LC,1072.6444,1.0
380075394540501092,328217,2017-02-14 23:38:51,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,3885.642625,1.0
6065152903669549603,328209,2017-02-14 23:12:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXN8-DJCY-TDHR-H47LC,3886.642625,1.0
12516487297880553264,327963,2017-02-14 07:10:07,Ordinary Payment,S-QXN8-DJCY-TDHR-H47LC,S-RRP8-XJGE-3S35-2UP3N,53.0,1.0
9326414690733188422,327961,2017-02-14 06:49:06,Ordinary Payment,S-SDQ3-3BW3-YAA8-D4592,S-QXN8-DJCY-TDHR-H47LC,54.0,1.0
