ID,Height,timestamp,Type,From,To,Amount,Fee
15998315395595070175,780345,2020-08-02 23:35:58,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-4Y3L-HTP3-9HX5-2QU9P,14.1768,0.0441
1617326433327513719,741592,2020-04-16 20:27:40,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-4KVP-F956-E666-HYBW8,6.0,0.0441
10615569975939599893,740667,2020-04-14 07:02:40,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-82BL-M9Y8-8XRE-EJXQ5,6.0,0.03675
17183188811316035923,739114,2020-04-09 22:32:20,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-82BL-M9Y8-8XRE-EJXQ5,2.0,0.0588
4564438827525767643,737975,2020-04-06 18:14:30,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-82BL-M9Y8-8XRE-EJXQ5,10.0,0.0588
6758450681538572049,737942,2020-04-06 15:41:33,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-MTLT-2ULE-QU6L-GGMUL,10.0,0.02205
11448948198894432128,737109,2020-04-04 07:45:14,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-2KRD-7ML4-BRYL-3WQDF,8.0,0.02205
9264176975879384197,734981,2020-03-29 08:44:57,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.05145
1456851325600770632,732203,2020-03-21 14:50:57,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-DUP7-RY2C-KGCU-ASUZX,3.0,0.05145
11800812386800565093,731849,2020-03-20 14:50:33,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-82BL-M9Y8-8XRE-EJXQ5,14.0,0.0294
13875739976468571828,731333,2020-03-19 04:06:13,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.03675
8200772287012122120,729782,2020-03-14 20:29:03,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-HM8R-JG55-J4KG-B8JLR,3.0,0.0441
4949445448876247746,729265,2020-03-13 09:28:56,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-82BL-M9Y8-8XRE-EJXQ5,4.0,0.00735
3761216403255121298,727200,2020-03-07 14:41:59,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-BHD7-7XXE-JZY5-82SS5,5.0,0.05145
10188810135758080529,726797,2020-03-06 11:35:47,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-799N-CRSE-KNYJ-DW5LJ,7.0,0.0294
16027599686020089191,726755,2020-03-06 08:56:58,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-CZEF-WMEY-VMPW-E2KNM,11.0,0.0441
5537242798818782086,725567,2020-03-03 00:41:29,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-82BL-M9Y8-8XRE-EJXQ5,16.0,0.0441
2552102075045179702,725214,2020-03-02 01:13:14,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-82BL-M9Y8-8XRE-EJXQ5,7.0,0.02205
17173836909246915089,722798,2020-02-24 06:42:52,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.05145
9893976386182799992,722781,2020-02-24 05:47:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-82BL-M9Y8-8XRE-EJXQ5,1.0,0.05145
16622165915133446395,722705,2020-02-24 00:37:11,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-P9W8-ZJSM-LXGB-2ZZ8B,4.0,0.0588
9338724421195386869,721622,2020-02-21 00:10:34,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-AMXX-53EV-B9BG-6AP7D,6.0,0.05145
13415551055536519089,721025,2020-02-19 07:38:08,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-TGLF-LWY6-95F3-EYHR6,4.0,0.0441
9699886396459735991,720998,2020-02-19 05:41:40,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-XV6P-3G2G-9LYQ-H43K6,15.0,0.0441
12306618228843390207,720470,2020-02-17 18:35:27,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.05145
5901791369365307552,719976,2020-02-16 08:54:53,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-82BL-M9Y8-8XRE-EJXQ5,28.0,0.03675
14271620326815552796,719829,2020-02-15 23:51:58,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.03675
13297937790126069499,719735,2020-02-15 17:23:39,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-D7F9-DEYV-JKLL-99F95,13.0,0.05145
14204895800371775178,719383,2020-02-14 17:33:33,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0147
5696188665024015214,718244,2020-02-11 13:12:19,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.0294
15387723013733305646,717865,2020-02-10 11:52:22,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-82BL-M9Y8-8XRE-EJXQ5,1.0,0.03675
936124216158348719,717710,2020-02-10 01:28:50,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.05145
17976312489301503538,717527,2020-02-09 12:43:01,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-82BL-M9Y8-8XRE-EJXQ5,2.0,0.0441
8850587051419021615,714116,2020-01-31 00:01:15,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-89VG-AHAF-G62U-3JVGL,6.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82BL-M9Y8-8XRE-EJXQ5,10.0,0.0882
