ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEKP-CWPP-GFLS-9M8LG,1e-08,0.3822
2024092671578110601,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,35.72608954,1.0
11071722152476496431,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,3.80000738,1.0
3815621071735253229,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.0660889,1.0
9638768462445492448,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.66973722,1.0
6074003276273755437,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,2.06584376,1.0
9294175350034695536,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.50554074,1.0
9631468272773853476,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.5295382,1.0
9422023814154935875,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.91724766,1.0
9457924050233070768,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.13448989,1.0
5096132759231517778,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.09119554,1.0
9695793289879974015,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.20099995,1.0
1499875493186160236,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.02454085,1.0
7969388944787438229,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.08728252,1.0
3674644132778072611,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.0702972,1.0
1342110348155996375,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.37796245,1.0
2098401499741674477,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.56250641,1.0
12220226045597750121,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,3.64359037,1.0
3703832373809862769,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.13711676,1.0
5027344406991421957,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.48826691,1.0
6542339113280422419,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,3.46224568,1.0
14644080922922499898,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.30649397,1.0
7771121775711923289,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.10018612,1.0
1256203158632134720,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.11073602,1.0
7354179189568332356,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.03540198,1.0
16015415469458672232,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.39368726,1.0
8204524344392162017,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.41628394,1.0
7292930200620348170,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.02090209,1.0
4793865660644752365,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.14282068,1.0
12935739151527770000,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,5.46312881,1.0
9350243717217437807,380496,2017-07-11 03:44:13,Ordinary Payment,S-LF8G-BDKU-5QJ8-BGGQ3,S-VEKP-CWPP-GFLS-9M8LG,2.0,1.0
3419389831150654668,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,2.33950072,1.0
1206500284133136528,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.19153379,1.0
8927142681257592707,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.20700498,1.0
1046038835144116096,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.32882922,1.0
3105336099379547595,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.48427118,1.0
8255507323994833176,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.47638127,1.0
12058997855705845681,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.16521893,1.0
15916582115343992457,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,3.44012797,1.0
14830551685158230481,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.04681926,1.0
1795181785023388522,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,2.2358663,1.0
8888459728810582910,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.20630017,1.0
17101282489870681045,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.00450137,1.0
8480113436335298662,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.93347187,1.0
7878093326437811247,378693,2017-07-06 02:52:30,Ordinary Payment,S-VEKP-CWPP-GFLS-9M8LG,S-LF8G-BDKU-5QJ8-BGGQ3,1.0,1.0
5951706734286964017,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,6.96707543,1.0
2242357130393827307,378636,2017-07-05 23:07:18,Ordinary Payment,S-VEKP-CWPP-GFLS-9M8LG,S-N9WN-Q5GQ-6VUH-2G5S5,1.0,1.0
3679209870186792151,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,1.76977432,1.0
2868373786006357258,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEKP-CWPP-GFLS-9M8LG,0.07767562,1.0
5225486376584529639,377132,2017-07-01 18:07:12,Reward Recipient Assignment,S-VEKP-CWPP-GFLS-9M8LG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10000103142596699469,377130,2017-07-01 17:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEKP-CWPP-GFLS-9M8LG,1.0,1.0
8760169219838490701,375853,2017-06-28 04:54:04,Ordinary Payment,S-PGXN-LJ8X-3ULC-4ZRF7,S-VEKP-CWPP-GFLS-9M8LG,1.0,1.0
