ID,Height,timestamp,Type,From,To,Amount,Fee
9933052112326997909,435904,2017-12-13 13:34:07,Ordinary Payment,S-2DLG-UETU-B7TV-4252W,S-FTWU-AZL3-W8DR-FYW4J,3560.0,1.0
4356794320213934754,426510,2017-11-17 06:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,60.8695879,1.0
708062225268732217,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,19.54718129,1.0
13672263937267379778,419802,2017-10-29 13:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,52.73003408,1.0
12844391165041589544,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,58.44446465,1.0
12486620991528895551,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,72.62223007,1.0
4599344095817104971,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,60.88968411,1.0
4010302744839951453,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,85.88984992,1.0
12030121364109508640,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,8.39e-05,1.0
3852820561397908874,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,39.2712464,1.0
2049541990522125973,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,2.19127079,1.0
5371925487783961418,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,28.29664723,1.0
10371757795003137413,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,16.96002444,1.0
1016716569687978735,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,30.77842814,1.0
16880096774181438617,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,125.2896931,1.0
14122368061411731222,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,59.17961965,1.0
9747676724557365054,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,0.65088214,1.0
7146645944620401625,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,0.6520031,1.0
6413007710763193837,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,96.88673452,1.0
10442256853588502585,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2DLG-UETU-B7TV-4252W,156.93,1.0
16787091277722240204,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,10.4796647,1.0
2303476125854021205,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,42.74425344,1.0
10331042975987958506,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DLG-UETU-B7TV-4252W,11.96134103,1.0
731636395951072093,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.54617683,1.0
17349181944551698999,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,11.39261172,1.0
3100537093542832306,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,15.01158997,1.0
6260008222068406975,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,737.23994636,1.0
116260719246753760,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,529.77915138,1.0
4327958437642185837,384221,2017-07-21 15:50:52,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6347417212469872184,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17351852377044047911,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DLG-UETU-B7TV-4252W,22.76584972,1.0
10090812177855846572,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DLG-UETU-B7TV-4252W,30.18546965,1.0
18188758298147311315,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DLG-UETU-B7TV-4252W,25.01892068,1.0
13375521921815852209,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5286659625115939572,382432,2017-07-16 13:29:28,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14610964201230246243,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.22580707,1.0
9392334198334524808,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,5.19947165,1.0
697901220623679273,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,10.23415874,1.0
6345889456972383845,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,4.45668411,1.0
6135793550760372279,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,7.65904337,1.0
17958874264065186553,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,11.7771101,1.0
9362255515232755703,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,3.39020103,1.0
7831365735697585225,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.09164531,1.0
4559760645443163433,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.28047143,1.0
3170482800270378825,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,0.85372108,1.0
2852809097307697563,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,2.19841249,1.0
18144452429223219092,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.82556862,1.0
10715908925711178436,381050,2017-07-12 16:33:51,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9582379252110484733,380447,2017-07-11 00:30:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2DLG-UETU-B7TV-4252W,432.71,1.0
14332012821353985057,377334,2017-07-02 07:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2DLG-UETU-B7TV-4252W,664.4,1.0
2254293300035871432,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,1.07917091,1.0
807882682306107037,377186,2017-07-01 21:55:38,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
293226156954121439,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,10.36938118,1.0
5991033121102327445,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,5.67553764,1.0
8008664845404570552,376469,2017-06-29 21:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DLG-UETU-B7TV-4252W,1.0,1.0
4439754461561388602,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DLG-UETU-B7TV-4252W,0.02864489,1.0
17233021257449997567,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17532807338613574817,376026,2017-06-28 15:59:34,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18401404247902683317,375987,2017-06-28 13:28:06,Reward Recipient Assignment,S-2DLG-UETU-B7TV-4252W,S-2DLG-UETU-B7TV-4252W,0.0,1.0
185479197541402725,375984,2017-06-28 13:07:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2DLG-UETU-B7TV-4252W,5.0,1.0
5437676690436113097,375969,2017-06-28 12:05:39,Account Update,S-2DLG-UETU-B7TV-4252W,,0.0,1.0
3597480891136132670,375739,2017-06-27 21:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DLG-UETU-B7TV-4252W,1.0,1.0
