ID,Height,timestamp,Type,From,To,Amount,Fee
4380332661798084336,714002,2020-01-30 16:04:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JV7J-ZRQH-YVTZ-HQCFW,0.0,0.06615
3361310294258146937,631749,2019-06-14 13:34:47,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-HK9D-P74Q-XDEJ-D6PGM,202.21671387,0.0882
6531415652923416762,631091,2019-06-12 17:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JV7J-ZRQH-YVTZ-HQCFW,99.0,1.0
15432164868423370640,506071,2018-06-27 20:55:47,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9969386828053738961,505982,2018-06-27 14:52:39,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9385054489415990816,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV7J-ZRQH-YVTZ-HQCFW,1e-07,1.0
9764656921036226561,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV7J-ZRQH-YVTZ-HQCFW,1e-07,1.0
13610070739081276181,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV7J-ZRQH-YVTZ-HQCFW,1e-07,1.0
2020012431844590703,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.00703428,1.0
4776488128110029129,423894,2017-11-09 23:35:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.0105339,1.0
18094252506926537323,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.7949797,1.0
6478270298698825072,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.88904088,1.0
8905185378014025514,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,1.52148278,1.0
8039576008942021906,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.32698612,1.0
6119744174682579348,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.18498804,1.0
1248918625823218228,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,7.41278559,1.0
5513422722570780929,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,1.55849359,1.0
17896791007453508398,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.72508997,1.0
10045453433401832679,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.10899647,1.0
7598890290794355496,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,1.12519838,1.0
18094414050667318005,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,6.73160099,1.0
11897746167093009836,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,1.21987578,1.0
17181854204756516792,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,2.37609918,1.0
15838789001261480686,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,1.32910385,1.0
14819932745538215589,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,2.92240512,1.0
6732383427348865166,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.64483012,1.0
17502952420674213527,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,2.32701303,1.0
7001612139557097872,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.9940107,1.0
827626168379015185,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.12051807,1.0
11804386401283448756,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.73783171,1.0
6893584033215716416,381355,2017-07-13 13:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,6.89297966,1.0
2287415254751645531,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,5.03033848,1.0
8408855700740160634,376010,2017-06-28 14:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,2.45946232,1.0
1100826663199004841,375709,2017-06-27 19:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,2.05192811,1.0
14275824107354783197,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.25569965,1.0
16207402605905213779,373533,2017-06-21 16:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,8.18685961,1.0
11847230800904338543,372809,2017-06-19 16:09:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,6.09726475,1.0
5056899841352572623,372414,2017-06-18 13:30:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.18487173,1.0
16519688154723808550,372101,2017-06-17 16:44:45,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,120.0,1.0
3691992180089787843,371741,2017-06-16 16:41:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,11.95429505,1.0
7831308378730322185,371026,2017-06-14 16:31:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.9348622,1.0
782321977300795949,370498,2017-06-13 05:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.60629728,1.0
9970673432498973394,369956,2017-06-11 16:50:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,5.89029627,1.0
12306395377237859899,369567,2017-06-10 15:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.26088515,1.0
8597980013285731351,368979,2017-06-08 23:21:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.63373841,1.0
8515524692729226131,368877,2017-06-08 16:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.08003966,1.0
14108030906755065381,368310,2017-06-07 02:34:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,4.18083919,1.0
17111577045526699381,367818,2017-06-05 17:43:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,8.25300536,1.0
18186360870849769849,367441,2017-06-04 16:36:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,6.96758116,1.0
8271388133927614209,367041,2017-06-03 13:39:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,3.73853274,1.0
8374568071794161477,366352,2017-06-01 15:21:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,16.01156067,1.0
10877564265335540598,365989,2017-05-31 15:02:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,14.08595188,1.0
13378376925327457694,365311,2017-05-29 17:10:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,11.54231764,1.0
9843450492408685638,365036,2017-05-28 23:03:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,19.13357919,1.0
2813278159301390953,364493,2017-05-27 10:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,5.57435499,1.0
11714195940557525546,364027,2017-05-26 03:06:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.88963801,1.0
2661168829324423240,363864,2017-05-25 16:15:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,7.09999423,1.0
14883707125752278123,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,8.19273962,1.0
1471355334901722793,362130,2017-05-20 20:03:42,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,146.0,1.0
8025071984862332147,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,31.54396116,1.0
1245015134946485487,361166,2017-05-18 03:18:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,15.17307361,1.0
5702975730492698714,360794,2017-05-17 02:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,16.99908072,1.0
6780144413783875924,360213,2017-05-15 11:23:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,25.15637167,1.0
5231185345345714242,359777,2017-05-14 06:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,25.91158838,1.0
10306075132429567398,359370,2017-05-13 02:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,28.97441596,1.0
8363911143852233205,357142,2017-05-06 20:58:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.73238055,1.0
16729679611059853691,356820,2017-05-05 23:02:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,0.74251933,1.0
1898777168985851926,356353,2017-05-04 16:33:48,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,120.0,1.0
11131830229916221467,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,1.0001
10804860063054816407,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,33.81448471,1.0
10921350824052273490,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,14.26264932,1.0
17383700765448227966,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,8.28513377,1.0
3226996851123749056,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,47.40609632,1.0
3179122520580696011,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,17.78660051,1.0
12586708142305883591,342358,2017-03-26 12:11:11,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,303.0,1.0
5489725024070159604,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,138.24320346,1.0
12138350009806904304,341911,2017-03-25 06:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,82.72568512,1.0
14560949813575789191,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,82.72568512,1.0
15300520029409833714,341682,2017-03-24 14:46:24,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,73.0,1.0
2557458061063016732,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,36.78052447,1.0
10154721521485196735,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,37.17990156,1.0
1636973200111160690,341010,2017-03-22 17:29:50,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,198.0,1.0
4812474317690377342,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,175.77793196,1.0
1530486204311168875,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,23.19976708,1.0
15704735105893795963,340233,2017-03-20 13:31:27,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,128.0,1.0
3733007370265274285,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,29.77092938,1.0
13233004776937431087,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,96.36525723,1.0
16355789567998329068,339165,2017-03-17 14:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JV7J-ZRQH-YVTZ-HQCFW,3.0,1.0
16252159590597256625,339163,2017-03-17 13:52:46,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,43.0,1.0
13174931205343200723,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,40.51380007,1.0
13003403952355261982,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,3.7363113,1.0
3450610791981138349,338442,2017-03-15 13:58:19,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,147.0,1.0
14739416671380115683,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,41.77210365,1.0
5845652782265457255,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,41.34128657,1.0
13546298026714015250,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,64.16037206,1.0
15119009874977710487,337734,2017-03-13 14:12:52,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,86.0,1.0
1165697462039982099,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,32.62018371,1.0
17470998553142559147,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,37.25294507,1.0
12772381525447413328,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,17.76970006,1.0
15417548751643456773,336975,2017-03-11 11:37:19,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,120.0,1.0
11376111544040496985,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,120.39290552,1.0
7811384256351430114,336374,2017-03-09 19:27:32,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,48.0,1.0
6722422056798953695,336367,2017-03-09 19:00:24,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,50.0,1.0
17810694692170527598,336355,2017-03-09 17:55:01,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,1100.0,1.0
6354288478126635689,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,88.06706195,1.0
13650112509538996155,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,996.37271167,1.0
4947811710152803874,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,68.42006785,1.0
12346102885950840265,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,46.48066463,1.0
12314187745728778482,335602,2017-03-07 15:07:08,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,140.0,1.0
11667373165291603473,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,93.18362862,1.0
3589955731797240066,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JV7J-ZRQH-YVTZ-HQCFW,47.88363588,1.0
1316418948722445053,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,1.0,1.0
5844126331079511539,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,1.0,3.0
8245176846339673747,334902,2017-03-05 16:23:55,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,56.0,1.0
17400546407861624123,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,55.27577881,1.0
16744437145833403496,334878,2017-03-05 14:34:06,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,68.0,1.0
8513707267306258698,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,2.0
5425624432295985508,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,3.0,3.0
11637092182707238259,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,37.72415665,1.0
9285135522458249681,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,2.0
2297231330232712110,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,3.0,1.0
3915577431163323406,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,3.0,3.0
17963056468420832807,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,20.0,1.0
1019190682209530973,334159,2017-03-03 14:25:09,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,64.0,1.0
15852293486317323629,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,23.61637841,1.0
8650497412807883930,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,1.0
4224889986630323156,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,26.10406667,1.0
10999293401631834103,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,5.0,2.0
14379050573779018411,333477,2017-03-01 16:50:56,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,91.0,1.0
3278101695518498171,333477,2017-03-01 16:50:56,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,61.0,1.0
12947727257508146159,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,160.47694431,1.0
7114490580280130590,333189,2017-02-28 21:12:46,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,151.0,1.0
8931639018717487090,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,148.04157907,1.0
2452931074584990285,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,6.0,5.0
6569747882265158195,332803,2017-02-27 19:26:38,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,40.0,1.0
13683523896056355304,332799,2017-02-27 19:14:51,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,5.0,1.0
16274495165714738128,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,35.82242981,1.0
1063797661585350003,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,5.0,5.0
1285047471415108613,332408,2017-02-26 16:48:59,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,90.0,1.0
11050979232216585551,332398,2017-02-26 16:22:18,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-WATS-BL6H-6RS5-GNXRM,20.0,1.0
13672588209938527344,332393,2017-02-26 16:05:02,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,20.0,1.0
5985885745670795133,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JV7J-ZRQH-YVTZ-HQCFW,53.29260399,1.0
9476327779173360740,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,12.0,2.0
13887088766621238661,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,2.0
10850943584931270343,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JV7J-ZRQH-YVTZ-HQCFW,3.55611123,1.0
324115871867663586,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JV7J-ZRQH-YVTZ-HQCFW,3.38009054,1.0
1846403438860131444,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JV7J-ZRQH-YVTZ-HQCFW,9.05268826,1.0
3438118711905002550,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,2.0,2.0
2149682126463774356,331848,2017-02-25 03:15:00,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14832450543907937894,331843,2017-02-25 02:59:12,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6155967389811708056,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JV7J-ZRQH-YVTZ-HQCFW,0.0,1.0
10629789387522173319,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV7J-ZRQH-YVTZ-HQCFW,4.0,4.0
4825845444772169051,331788,2017-02-24 22:56:27,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6441187355761100509,331784,2017-02-24 22:38:56,Account Update,S-JV7J-ZRQH-YVTZ-HQCFW,,0.0,1.0
10449663855240646567,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-JV7J-ZRQH-YVTZ-HQCFW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
