ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGBK-6R4K-LQW8-AJ5F7,2.19e-06,0.0735
16643634453489400777,562404,2018-12-02 13:09:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGBK-6R4K-LQW8-AJ5F7,0.0,0.12495
14396934732145164402,562403,2018-12-02 13:05:06,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-HK9D-P74Q-XDEJ-D6PGM,9.6,0.0441
13816255197370138626,507162,2018-06-30 22:08:37,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
804212044138016778,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,9.63692757,1.0
17589124793554054951,494637,2018-05-26 20:38:49,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
12638988407816137037,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,17.81724959,1.0
15532029126182351745,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,69.32668329,1.0
7209045989557335348,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,148.62336274,1.0
15917030716335446964,453721,2018-02-01 09:23:04,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
13581863837119782829,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,101.55361879,1.0
4209730976697445759,447805,2018-01-15 20:11:07,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
6008827376976013148,447805,2018-01-15 20:11:07,Ask Order Cancellation,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
16648382963578907269,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-PGBK-6R4K-LQW8-AJ5F7,18.12039844,1.0
1841964688992920307,444670,2018-01-07 01:40:31,Ask Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
5488139797060332285,443392,2018-01-03 11:39:05,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-4KNP-CBPL-DF3G-4QQFA,130.0,1.0
3985217033060286502,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,113.35067187,1.0
985745220478787332,440925,2017-12-27 14:10:21,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
16180495377713951993,440922,2017-12-27 13:59:39,Ordinary Payment,S-4KNP-CBPL-DF3G-4QQFA,S-PGBK-6R4K-LQW8-AJ5F7,20.0,1.0
5825048347334677853,438792,2017-12-21 15:16:44,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-4KNP-CBPL-DF3G-4QQFA,218.0,1.0
12915664599870145773,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,0.0,1.0
4736188339477103408,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,100.0807537,1.0
1759369877362639616,422000,2017-11-04 16:12:52,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
2864752754025094486,422000,2017-11-04 16:12:52,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
5739164262480437100,421999,2017-11-04 16:11:50,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
13271478067643899704,421719,2017-11-03 21:41:53,Account Update,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
2845614132217327880,421718,2017-11-03 21:32:42,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,15.0,1.0
7671029694396093481,421715,2017-11-03 21:21:56,Account Update,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
3328339790824302852,421645,2017-11-03 16:19:47,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,15.81607102,1.0
14793641899116236944,420867,2017-11-01 12:08:35,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
13607060316963924280,420866,2017-11-01 12:05:05,Ask Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
3991690070131320823,420864,2017-11-01 11:57:34,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,109.16804148,1.0
2997533279473031741,420861,2017-11-01 11:43:25,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
563353688258956789,416572,2017-10-20 12:20:55,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,18.29959514,1.0
956912926169973545,416556,2017-10-20 11:17:04,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
11525133957538699667,415285,2017-10-16 21:52:20,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
9906097705995734075,415217,2017-10-16 17:06:45,Bid Order Placement,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
8432383593791585555,415217,2017-10-16 17:06:45,Account Update,S-PGBK-6R4K-LQW8-AJ5F7,,0.0,1.0
11244830512232775609,415216,2017-10-16 17:02:27,Ordinary Payment,S-4KNP-CBPL-DF3G-4QQFA,S-PGBK-6R4K-LQW8-AJ5F7,100.0,1.0
13529767214302321680,415195,2017-10-16 16:06:01,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,1.76678445,1.0
9089543284600690141,415193,2017-10-16 15:54:14,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,0.0,1.0
1647210606517072303,415192,2017-10-16 15:47:34,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,0.0,1.0
