ID,Height,timestamp,Type,From,To,Amount,Fee
4174534489027922827,545318,2018-10-15 17:09:41,Ordinary Payment,S-UNY3-8UAB-EHWZ-3R7TV,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2525377619392318365,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
12607324254385017730,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
9858438842484569510,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
8868154159392788172,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
4110356923363511083,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
15947977192261051060,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
16490108403145556305,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNY3-8UAB-EHWZ-3R7TV,0.0,1.0
5212562266313743320,17568,2014-09-29 15:29:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UNY3-8UAB-EHWZ-3R7TV,2.0,1.0
9413089550910862304,10767,2014-09-10 15:06:11,Ordinary Payment,S-UNY3-8UAB-EHWZ-3R7TV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11346549546271073751,10766,2014-09-10 15:02:41,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-UNY3-8UAB-EHWZ-3R7TV,100.0,1.0
