ID,Height,timestamp,Type,From,To,Amount,Fee
1690505475377218356,477062,2018-04-07 16:06:19,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14038086681048585403,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0001
9263929254130557410,340906,2017-03-22 10:47:33,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
12575581941981734878,340890,2017-03-22 09:41:42,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,32.0,1.0
9127920834286650866,338667,2017-03-16 05:10:56,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
10126567463060325759,338665,2017-03-16 05:00:39,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,35.0,1.0
2471741951624293781,335902,2017-03-08 11:14:26,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,90.0,1.0
15007623006714117104,335899,2017-03-08 11:00:04,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,91.0,1.0
5864938372951340138,335510,2017-03-07 09:02:56,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6516940028519392220,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,1.0,1.0
6355131648720231117,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,1.0,3.0
14601855001089401876,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,2.0
380576289108248369,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,3.0,3.0
8354462388997133747,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,3.0,1.0
6499681619948562241,334429,2017-03-04 08:21:36,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
18437443179234219891,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,3.0,3.0
15489665615517930306,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,20.0,1.0
5759570193253215214,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0
3512128558725957734,333583,2017-03-01 23:40:45,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9230047785284789419,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,2.0
18317515057729517211,333458,2017-03-01 15:19:29,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
3313679654640401067,333456,2017-03-01 15:14:52,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,51.0,1.0
2576744697935528555,333269,2017-03-01 02:41:55,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2514184815662230822,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,6.0,5.0
14477122546656646439,332611,2017-02-27 06:36:55,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
14627094014195296771,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,5.0
4589041676042236663,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,12.0,2.0
8527346208122065574,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,2.0
225346530241323589,331983,2017-02-25 12:43:16,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
5130942624431600985,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,2.0
5769501342661775710,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,4.0,4.0
16759732209117373856,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0
10043708440014118209,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0
12192243239218872695,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0
12680732682616238320,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,1.0
3872081633102335926,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,2.0
6838303583570728457,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,2.0
11637863190294192160,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,11.0,2.0
15221221452441631307,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,14.0,2.0
13280996683290346937,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,8.0,2.0
2327471796732580573,330570,2017-02-21 13:50:22,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
10700870043954783369,330567,2017-02-21 13:29:37,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,60.0,1.0
13638133413027229677,330565,2017-02-21 13:21:47,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2992117936709727299,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,10.0,2.0
15106754065076567272,329482,2017-02-18 13:15:06,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
515019609004038735,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,2.0,2.0
2455301388357492300,329351,2017-02-18 03:46:40,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1459724125684461849,329349,2017-02-18 03:16:31,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
12822942633682156817,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,3.0,2.0
6430229209620415310,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,10.0,6.0
17326368574732090478,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,6.0,6.0
16946509637622756670,328984,2017-02-17 03:11:52,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16658980986676948903,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,1.0
14914093010543745910,328760,2017-02-16 12:12:14,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
13923675585317744076,328758,2017-02-16 12:01:08,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,97.0,1.0
13009336988718498141,328751,2017-02-16 11:24:58,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
4372825497330538052,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,5.0,1.0
17310780047665413151,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,12.0,1.0
1517616571668011041,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,7.0,3.0
4349779261227720848,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,10.0,3.0
9388477002253135849,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,10.0,3.0
2586333843272719132,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,20.0,1.0
14461419948458349428,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XJ-8SHW-5VBC-FN9Y3,10.0,1.0
8902948747244134788,325835,2017-02-08 07:30:59,Ordinary Payment,S-N8XJ-8SHW-5VBC-FN9Y3,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
18265597216158871369,325833,2017-02-08 07:27:06,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,25.0,1.0
