ID,Height,timestamp,Type,From,To,Amount,Fee
16868945608868742968,670827,2019-10-01 21:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00107851,0.02205
6576212618005950999,670576,2019-10-01 04:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01216445,0.02205
11826438886452892974,670182,2019-09-30 01:46:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KCZ5-QY8V-Q8TV-ABUEH,0.0,0.05145
2058045728998774449,670182,2019-09-30 01:46:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KCZ5-QY8V-Q8TV-ABUEH,0.0,0.0588
12993204567999270003,670182,2019-09-30 01:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.02882969,0.02205
13479205840048523984,669735,2019-09-28 20:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.02875636,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.02339122,0.02205
12683422591917976040,669158,2019-09-27 05:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01865524,0.02205
9615326325319114311,668687,2019-09-25 21:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KCZ5-QY8V-Q8TV-ABUEH,0.0,0.03675
12059209630044959083,668687,2019-09-25 21:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KCZ5-QY8V-Q8TV-ABUEH,0.0,0.0441
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.05406095,0.02205
8617500323981388588,668355,2019-09-24 23:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01725089,0.02205
16131563175527176741,667348,2019-09-22 03:42:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.02387062,0.02205
9278722150793698856,666719,2019-09-20 09:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01736012,0.02205
4268557618920140369,665869,2019-09-18 00:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00874009,0.02205
619403805820835484,665476,2019-09-16 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.04511533,0.02205
8514405771601319543,664898,2019-09-15 07:25:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00530162,0.02205
11704222676177013554,664507,2019-09-14 04:55:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.05579988,0.02205
3279369379618148095,663930,2019-09-12 14:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.04085727,0.02205
12051072770896367389,663312,2019-09-10 20:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.09431364,0.02205
2486881761697602416,662842,2019-09-09 13:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00923493,0.02205
12480158390101766183,662356,2019-09-08 04:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00901801,0.02205
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.00282135,0.02205
6888378958410832404,661001,2019-09-04 09:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.07050924,0.02205
11707642244499570222,660770,2019-09-03 17:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01951997,0.02205
14690991176656038413,660047,2019-09-01 17:12:33,Account Update,S-KCZ5-QY8V-Q8TV-ABUEH,,0.0,0.1
9723956574248740717,660045,2019-09-01 16:58:52,Account Update,S-KCZ5-QY8V-Q8TV-ABUEH,,0.0,0.1
15944955216061171191,660045,2019-09-01 16:58:52,Account Update,S-KCZ5-QY8V-Q8TV-ABUEH,,0.0,0.02205
9455840014486349584,659996,2019-09-01 13:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCZ5-QY8V-Q8TV-ABUEH,1.01106251,0.02205
11921783581976253415,658366,2019-08-28 00:24:55,Reward Recipient Assignment,S-KCZ5-QY8V-Q8TV-ABUEH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16889583442738993803,658220,2019-08-27 14:32:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KCZ5-QY8V-Q8TV-ABUEH,0.01,0.00735
