ID,Height,timestamp,Type,From,To,Amount,Fee
3489088554035471837,779728,2020-08-01 06:12:07,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0294
13553238416481083410,741199,2020-04-15 18:39:24,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0441
8542487028772502446,739897,2020-04-12 02:48:50,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
18445385729301565835,737383,2020-04-05 01:54:08,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.02205
15998147043779835398,737291,2020-04-04 20:01:40,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-K3BU-HXZ2-X59U-4W4PU,2.0,0.03675
10954204878390025390,736069,2020-04-01 09:51:27,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0441
6497743916060440763,735874,2020-03-31 20:42:48,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0588
18138229917736945223,735615,2020-03-31 03:21:15,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0147
13431957310501214860,734594,2020-03-28 07:36:19,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-6L9V-BH65-DKW6-6D88C,1.0,0.02205
16419137125293969500,732800,2020-03-23 06:26:11,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-F5P2-VZZE-YNEW-86KW5,2.0,0.0294
16121180021205327481,731610,2020-03-19 23:07:23,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-DLUQ-NNUG-G9FH-EMNN6,6.0,0.0441
9132057658389553281,731203,2020-03-18 19:34:27,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-CBFH-UBXN-BTH7-79X8C,8.0,0.05145
7480013682120942259,729794,2020-03-14 21:20:05,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-K3BU-HXZ2-X59U-4W4PU,14.0,0.0588
10169735691284874298,729771,2020-03-14 19:51:30,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.03675
2930617047498446672,728414,2020-03-11 00:25:41,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-YTG4-8LEU-7JQD-HM5QJ,4.0,0.0441
6465786792461605149,727377,2020-03-08 02:54:16,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-K3BU-HXZ2-X59U-4W4PU,4.0,0.0147
11937149788946813590,726937,2020-03-06 21:02:45,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-LCPX-QJUN-J73B-3TY2D,2.0,0.0294
17675726207915442459,726402,2020-03-05 09:02:07,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.0147
8499111473425773922,725377,2020-03-02 12:08:50,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.0147
8062657793459229269,724763,2020-02-29 18:57:27,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0294
3859204323338001568,724337,2020-02-28 14:46:15,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0441
6182732099923433900,724334,2020-02-28 14:21:29,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-NAEK-6LUQ-GDFM-FQBFE,2.0,0.0441
12316809924750798477,724220,2020-02-28 06:36:05,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-W3TX-AF92-2G84-CP7U2,6.0,0.05145
12181219363926493312,723804,2020-02-27 02:33:33,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0588
883160489255392928,723748,2020-02-26 22:57:01,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-K3BU-HXZ2-X59U-4W4PU,6.0,0.0588
5894678934968529416,723584,2020-02-26 12:12:44,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.05145
9959370531692953474,723213,2020-02-25 10:46:19,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0294
12608689811343418717,722872,2020-02-24 12:00:56,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-6FEQ-GZGE-ERE4-36MK7,14.0,0.0294
5203611546184889902,721283,2020-02-20 01:36:09,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.05145
7435724501573055847,720763,2020-02-18 14:04:48,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-UB2N-3ZK9-5KLQ-5Q84T,12.0,0.0588
5125655128477326188,719597,2020-02-15 07:48:16,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-K3BU-HXZ2-X59U-4W4PU,22.0,0.0147
2918872193317942020,719350,2020-02-14 15:43:03,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.02205
10315657296113373652,717521,2020-02-09 12:27:37,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-K3BU-HXZ2-X59U-4W4PU,4.0,0.0588
5063847972311556466,716609,2020-02-06 23:09:52,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-GSLV-P8S8-NJAD-CSGFU,6.0,0.03675
9453013921258099946,716101,2020-02-05 12:50:29,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TBCB-LCWY-699L-BWC9S,1.0,0.0294
3551329699153276265,714868,2020-02-02 02:30:47,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-2JD4-V29C-2A8V-BHZUW,2.0,0.0588
7477790331766511249,714302,2020-01-31 12:26:18,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-K3BU-HXZ2-X59U-4W4PU,10.0,0.05145
16851150944059795175,711397,2020-01-23 09:02:03,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0441
5857105673956602050,710988,2020-01-22 05:44:31,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3BU-HXZ2-X59U-4W4PU,10.0,0.0441
