ID,Height,timestamp,Type,From,To,Amount,Fee
5119444295698293783,1278165,2024-05-17 20:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02221223,0.02
16769967705971498496,1277489,2024-05-15 22:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02659683,0.02
13629213467965442506,1276691,2024-05-13 17:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00261836,0.03
7422415621397627643,1275849,2024-05-11 09:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01912819,0.02
13447572962715529801,1275029,2024-05-09 02:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99917436,0.02
17977780995973361055,1274250,2024-05-06 22:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02129938,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02718114,0.02
4682477149934346771,1272479,2024-05-02 00:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04003694,0.02
9872379373517513826,1271727,2024-04-29 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01304933,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00174315,0.03
449107342008494651,1269622,2024-04-24 02:18:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00586214,0.02
3811927424913010335,1268880,2024-04-22 00:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02173367,0.02
7864819691724247409,1268175,2024-04-20 01:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02320174,0.02
3390667519720605381,1267606,2024-04-18 11:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03526582,0.02
5946557227373240022,1267131,2024-04-17 03:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.08500894,0.02
5675123536709713773,1266479,2024-04-15 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0236216,0.02
15374108112009508695,1265772,2024-04-13 09:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01372141,0.02
8088346669746030404,1265086,2024-04-11 11:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03438933,0.02
11080853812845153531,1264375,2024-04-09 12:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.06489653,0.02
6696583033482413405,1263630,2024-04-07 10:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03176053,0.02
894029200843725185,1263037,2024-04-05 19:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00526952,0.02
16259278461702139647,1262424,2024-04-04 02:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00121765,0.02
4807450087187958976,1261708,2024-04-02 02:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02864223,0.02
6931675400652389663,1260909,2024-03-30 20:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03162109,0.02
18435880407906129776,1260081,2024-03-28 13:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00303422,0.02
4377479826905610983,1259283,2024-03-26 08:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02956559,0.02
8386698381317138233,1258622,2024-03-24 12:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.10238204,0.02
2594180856342992095,1257829,2024-03-22 07:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01705305,0.02
7905310003194290021,1257062,2024-03-20 04:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0200561,0.02
3390244844403867904,1256296,2024-03-18 01:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0580377,0.02
2796495516858098521,1255411,2024-03-15 14:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0000438,0.02
3608288487827163255,1254642,2024-03-13 10:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03652447,0.02
8232259847446269516,1253738,2024-03-10 22:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02649969,0.02
17308051172389104728,1252884,2024-03-08 13:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02892869,0.02
11015871418057854454,1252121,2024-03-06 10:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00337105,0.02
8459626492292965412,1251235,2024-03-03 23:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02877185,0.02
4435687912921331521,1250436,2024-03-01 18:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00936274,0.02
17943911518875742120,1249674,2024-02-28 15:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01087111,0.02
13956696740875976117,1249011,2024-02-26 19:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04910791,0.02
16662591406601820125,1248267,2024-02-24 17:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02449698,0.02
3267286508819125476,1247604,2024-02-22 21:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02112119,0.02
6957078299430231715,1246985,2024-02-21 04:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00371971,0.02
3322514157426564440,1246292,2024-02-19 06:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02883217,0.02
6193243782990691408,1245557,2024-02-17 04:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01589278,0.02
16663986051925345149,1244782,2024-02-15 01:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.05757573,0.02
10363996736309567415,1243884,2024-02-12 13:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00691252,0.02
2981109466906356012,1243068,2024-02-10 06:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02260926,0.02
124632133019122775,1242308,2024-02-08 04:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00697436,0.02
12358643150299897954,1241451,2024-02-05 19:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00783679,0.02
18195978416506001237,1240527,2024-02-03 05:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01921135,0.02
350767282497812976,1229750,2024-01-04 06:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03140724,0.02
12564252542850531090,1229105,2024-01-02 11:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02478639,0.02
3577579951719026631,1228253,2023-12-31 02:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00244003,0.02
1635924367502826219,1227473,2023-12-28 22:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04170402,0.02
1726504436823680411,1226292,2023-12-25 15:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99688253,0.02
17802812319896622991,1225509,2023-12-23 11:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00198704,0.02
11288414551867878971,1224613,2023-12-20 23:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00149227,0.02
6849488211931415416,1223764,2023-12-18 15:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0129565,0.02
16960078310264572237,1222974,2023-12-16 10:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00298826,0.02
12561244283553788975,1222164,2023-12-14 04:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02601568,0.02
960004172570845058,1221426,2023-12-12 03:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.007909,0.02
8898730218292373822,1220723,2023-12-10 04:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03270005,0.02
11921846450260757717,1219946,2023-12-08 00:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01632901,0.02
14872542244758169584,1219118,2023-12-05 17:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00230834,0.03
4035132040875895243,1218301,2023-12-03 10:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01384706,0.02
11411293898973873468,1217534,2023-12-01 07:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02177482,0.02
3869936818923352696,1216725,2023-11-29 01:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01401985,0.02
5695253260295259810,1215644,2023-11-26 01:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04509722,0.02
4969783963367854200,1214834,2023-11-23 19:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02571699,0.02
1537537239588341035,1214117,2023-11-21 19:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01053845,0.02
3293889561596754512,1213375,2023-11-19 18:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03208009,0.02
7991929820249401153,1212636,2023-11-17 16:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02652465,0.02
2725852874565931682,1211847,2023-11-15 12:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00369762,0.02
6342921530662910668,1210977,2023-11-13 02:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.08891212,0.02
7574536582185618678,1210156,2023-11-10 19:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00953401,0.02
14200625354451940277,1209377,2023-11-08 15:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00991128,0.02
12361354224403169510,1208452,2023-11-06 01:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00367694,0.02
2449861128245970971,1207608,2023-11-03 17:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99930969,0.02
3086721304956496369,1206253,2023-10-30 22:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.022341,0.02
18359455740956372019,1205301,2023-10-28 07:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01333171,0.03
16273382908863919135,1204409,2023-10-25 19:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0132338,0.02
16702441062747452196,1203414,2023-10-23 01:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04397477,0.02
16359914712765683145,1202551,2023-10-20 16:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0131031,0.02
5986885397422975860,1201576,2023-10-17 22:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99744846,0.02
1153112555872270538,1200203,2023-10-14 03:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00201609,0.02
10263941018275358354,1199114,2023-10-11 02:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00521848,0.02
7998620069205703846,1198113,2023-10-08 07:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01928438,0.02
6920498849992700849,1197119,2023-10-05 13:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02060085,0.02
1395776366679151742,1196177,2023-10-02 22:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01243338,0.02
5874525200998603885,1195093,2023-09-29 22:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99857063,0.02
2222045110574966830,1194134,2023-09-27 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0100444,0.02
17497358058583989703,1192964,2023-09-24 00:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00545919,0.02
2705840206806754334,1191866,2023-09-20 23:00:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00801188,0.02
17259633780906365478,1189553,2023-09-14 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01298492,0.02
7649155614614727349,1188692,2023-09-12 03:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.04465089,0.02
2668953605265637736,1187842,2023-09-09 18:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00155948,0.02
3514449763790569132,1186937,2023-09-07 06:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00731718,0.02
3125335334110810730,1186030,2023-09-04 18:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01371688,0.02
2063130539595330041,1185160,2023-09-02 08:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99826199,0.02
7163681369602170421,1184105,2023-08-30 09:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02992567,0.02
16814956636758963665,1183038,2023-08-27 10:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99722936,0.02
1298083075375811679,1181981,2023-08-24 11:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00955396,0.02
6526601661471204110,1180097,2023-08-19 06:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03202863,0.02
9747385470247768632,1179068,2023-08-16 09:41:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01126612,0.02
16455085044244286808,1178039,2023-08-13 13:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0105198,0.02
14706250313756905500,1177268,2023-08-11 09:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02154964,0.02
16448930518437355449,1176471,2023-08-09 04:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03789558,0.02
11061435493572381895,1175626,2023-08-06 20:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99675316,0.02
12764887422945427914,1174794,2023-08-04 12:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02314836,0.02
88440240961591586,1173838,2023-08-01 20:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02626797,0.02
17197377889111502956,1172820,2023-07-30 00:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02214512,0.02
10234436393971968018,1171738,2023-07-27 00:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99696799,0.02
5341136477290800141,1170726,2023-07-24 05:04:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02289726,0.02
7359262937463692103,1169742,2023-07-21 11:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00741195,0.02
14619539688109895195,1168740,2023-07-18 16:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01976312,0.02
2216773236162398599,1167739,2023-07-15 21:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02086256,0.02
14721460916330593260,1166852,2023-07-13 10:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01974072,0.02
17801916063867968001,1165436,2023-07-09 11:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00865766,0.02
1234144946634982044,1163768,2023-07-04 20:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.05286469,0.02
16709858405633001659,1162450,2023-07-01 04:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00954626,0.02
15006376448125581658,1160778,2023-06-26 12:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00538551,0.02
8120020477178295585,1159311,2023-06-22 11:16:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02690832,0.02
8364197061957697833,1157787,2023-06-18 05:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99644486,0.02
76156872706154533,1156082,2023-06-13 11:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99840451,0.02
5675352863074331806,1154275,2023-06-08 11:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0191155,0.02
12286663831742080042,1152334,2023-06-03 01:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99627902,0.02
603549164490484063,1150522,2023-05-29 00:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00669705,0.02
18434570901503671921,1148933,2023-05-24 14:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02730275,0.02
7531993953248505758,1147170,2023-05-19 17:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00674891,0.03
6520537879607782312,1145706,2023-05-15 15:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0234822,0.02
10606954530698837004,1144435,2023-05-12 02:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0450823,0.02
18077024180864292007,1142999,2023-05-08 03:13:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0035656,0.02
11251352825751607060,1141371,2023-05-03 14:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.03402111,0.02
7976594734041813401,1139517,2023-04-28 10:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99966188,0.02
15639759368067255577,1137539,2023-04-22 22:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.0598592,0.02
80894785444021247,1135520,2023-04-17 08:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01076004,0.02
16588681782714345306,1133812,2023-04-12 14:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.02693656,0.02
16884842976244387794,1131784,2023-04-06 22:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.00427041,0.02
18290972332191652973,1129854,2023-04-01 13:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,9.99745285,0.02
5307431322916700092,1127666,2023-03-26 12:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MUKZ-QK87-63WK-3MQMH,10.01719109,0.02
427628824321361239,1125532,2023-03-20 13:42:35,Reward Recipient Assignment,S-MUKZ-QK87-63WK-3MQMH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2541384449978932311,1119658,2023-03-04 05:51:46,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MUKZ-QK87-63WK-3MQMH,0.0,0.01
12273089209503555576,1119657,2023-03-04 05:47:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MUKZ-QK87-63WK-3MQMH,0.01,0.01
