ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DN9P-TQVB-LU2Q-AYTJ7,2.19e-06,0.0735
18302296027508795005,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3585604227676582005,413534,2017-10-12 00:12:21,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7233947170584103152,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,0.01083891,1.0
15077809602533637509,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,1.07037729,1.0
402081285884719658,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,1.47848695,1.0
17902999492199514121,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,0.76559438,1.0
9671179860560941187,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,0.17689499,1.0
17219466993917269763,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.12880937,1.0
4267863173008117277,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,0.73221081,1.0
11703404046394408521,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,1.19080593,1.0
6396703404752375199,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,0.67387311,1.0
794346934094196013,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,2.49991123,1.0
2332427680343651954,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.2193339,1.0
10698731186315341202,373254,2017-06-20 21:52:43,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5275408837982362360,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,2.09373381,1.0
18303082744709179169,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,4.17153339,1.0
14410230189173185318,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,2.29776854,1.0
3602799678170732932,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,9.92886875,1.0
17848248718331473343,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,5.93794803,1.0
14808189632081544966,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,4.94923583,1.0
7989017299832768661,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,11.61207227,1.0
1541717131275242676,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.08009955,1.0
13034353764622066694,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,5.12058771,1.0
4836925636475815258,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,2.47938888,1.0
9766454285352773118,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,1.02092856,1.0
9204090284669471855,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.54337554,1.0
4481892614861326610,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,17.8460491,1.0
11570786790774799680,367917,2017-06-06 00:09:00,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4619265734442004078,367912,2017-06-06 00:00:29,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7593986567186846264,367907,2017-06-05 23:26:33,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5779940593348936335,367682,2017-06-05 08:23:23,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13752196601960084611,367114,2017-06-03 18:40:11,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15008158767078660074,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.05707841,1.0
3798101844520454603,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,11.0243292,1.0
5480780981468259170,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,4.91917427,1.0
14667634904984987501,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.44580935,1.0
4813300820066458737,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,30.29943287,1.0
3922869549405225493,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,3.81872337,1.0
12853652973694977489,365007,2017-05-28 21:07:00,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11014222296907693868,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,35.59649653,1.0
11947296277890310008,364371,2017-05-27 02:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,2.41254037,1.0
14684936685588373146,364010,2017-05-26 02:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,1.29849442,1.0
3091072562511772884,363625,2017-05-25 00:18:02,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17980821687060234106,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,5.83482971,1.0
1900653926274675789,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,6.18655866,1.0
3043902356629027722,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,10.13151054,1.0
13791459558308282296,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,4.80715493,1.0
286051177359348236,362205,2017-05-21 00:45:03,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8027687258895239627,361432,2017-05-18 21:07:56,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9941684785109089838,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,9.00464116,1.0
2038592101592372847,361087,2017-05-17 21:56:52,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8025748918392630954,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,18.76275186,1.0
10067327160273614441,360368,2017-05-15 22:02:51,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10194792171391431426,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,15.9095182,1.0
15830520140803308571,360169,2017-05-15 08:31:29,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2881185314886977046,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7851005085669442542,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DN9P-TQVB-LU2Q-AYTJ7,0.0,1.0
961661808897542958,359636,2017-05-13 20:23:20,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6029744554308731160,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DN9P-TQVB-LU2Q-AYTJ7,16.92185381,1.0
18318230308249657260,354223,2017-04-28 16:38:18,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1497169047815298817,353879,2017-04-27 17:31:16,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15188715284623731061,352420,2017-04-23 15:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DN9P-TQVB-LU2Q-AYTJ7,3.0,1.0
15889037692813732105,352420,2017-04-23 15:49:52,Ordinary Payment,S-DN9P-TQVB-LU2Q-AYTJ7,S-F7FQ-UVGL-KU76-G3ADZ,2.0,1.0
7537502574493105653,352419,2017-04-23 15:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DN9P-TQVB-LU2Q-AYTJ7,3.0,1.0
