ID,Height,timestamp,Type,From,To,Amount,Fee
16463405565842101743,780189,2020-08-02 12:57:11,Contract Payment,S-7E2Q-X3PX-67LF-996BK,S-D3HS-T6ML-SJHU-2R5R2,15.0,0.0
6892907222610075690,780189,2020-08-02 12:57:11,Contract Payment,S-7E2Q-X3PX-67LF-996BK,S-F6NV-CCGG-ER7W-99BRL,114.75,0.0
16016735774740384330,780189,2020-08-02 12:57:11,Contract Payment,S-7E2Q-X3PX-67LF-996BK,S-BNR6-GMFS-S6CF-8XFGU,0.653915,0.0
8609466070722229215,780188,2020-08-02 12:51:36,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,0.2,0.09555
8033672789273797089,780178,2020-08-02 12:15:19,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,0.2,0.1029
14637065244355707015,780166,2020-08-02 11:29:44,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,0.2,0.1029
16970679095655749830,780164,2020-08-02 11:21:36,Arbitrary Message,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,0.0,0.1029
1130653916222928357,780156,2020-08-02 10:47:10,Contract Payment,S-7E2Q-X3PX-67LF-996BK,S-F6NV-CCGG-ER7W-99BRL,15.0,0.0
10573873662016743903,780155,2020-08-02 10:43:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7E2Q-X3PX-67LF-996BK,15.2,0.09555
446367235489925208,780155,2020-08-02 10:43:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7E2Q-X3PX-67LF-996BK,15.2,0.09555
3864875653930669755,779918,2020-08-01 19:04:23,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,115.12348,0.0441
8268106042125080175,779918,2020-08-01 19:04:23,Arbitrary Message,S-D3HS-T6ML-SJHU-2R5R2,S-7E2Q-X3PX-67LF-996BK,0.0,0.05145
