ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HLCV-454Z-KWEB-AP6GD,6.59e-06,0.0735
8825706942602156457,631532,2019-06-13 22:59:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95731325,0.1
11917279199532950488,631265,2019-06-13 05:01:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,509.04681325,0.1
6290630381306704194,631018,2019-06-12 12:49:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.945,0.1
3980551776336871091,630927,2019-06-12 06:22:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.97193975,0.1
569321192235163928,630441,2019-06-10 22:07:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.979253,0.1
3821843757344143841,630196,2019-06-10 05:07:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,510.134,0.1
16589266086849392107,630160,2019-06-10 02:45:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
2076057833274440822,630030,2019-06-09 18:13:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,508.94,0.1
8254696147610550138,629765,2019-06-09 00:12:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.95231325,0.1
1785860174483958117,629680,2019-06-08 19:09:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
5578025357577077586,629674,2019-06-08 18:42:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,511.5766505,0.1
11182739506519809321,629378,2019-06-07 22:32:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
10683002500155162686,629280,2019-06-07 15:53:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95731325,0.1
17395122698572815011,629040,2019-06-06 23:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.97193975,0.1
16485493635147193443,628575,2019-06-05 16:28:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.15631325,0.1
2065371207216707009,628473,2019-06-05 09:44:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.0495,0.1
14758738384822490294,628313,2019-06-04 22:49:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,508.44981325,0.1
6045239879742773948,628254,2019-06-04 18:47:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,510.0345,0.1
15020072526634180338,628001,2019-06-04 01:52:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
2923505344423817242,627882,2019-06-03 17:51:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.05681325,0.1
6943966025524668853,627834,2019-06-03 14:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,507.945,0.1
9224289581372731074,627657,2019-06-03 02:42:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,510.93,0.1
10269452751593339498,627613,2019-06-02 23:57:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
10259402962705137390,627265,2019-06-02 00:42:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,509.8355,0.1
17186917981771373196,626956,2019-06-01 03:45:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95,0.1
9532423345735234829,626637,2019-05-31 06:45:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,506.95731325,0.1
15746803616576599249,626601,2019-05-31 03:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,1015.50181325,0.1
4619335982164615968,626540,2019-05-30 23:53:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,526.85,0.1
2496277759725908122,626388,2019-05-30 13:50:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82495,0.1
16444290858724972411,626251,2019-05-30 04:21:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.93643975,0.1
16525030757636756649,626164,2019-05-29 22:59:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
17394536243994658875,625990,2019-05-29 10:58:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
6370673681468374866,625787,2019-05-28 21:36:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.92445,0.1
1558789573431789761,625481,2019-05-28 00:46:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,535.43888975,0.1
17634594888110771927,625422,2019-05-27 20:56:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,538.29981325,0.1
5014605954397250322,625317,2019-05-27 13:53:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.02131325,0.1
8261893131863742190,625217,2019-05-27 06:57:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
12055750869828895403,625207,2019-05-27 06:19:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.943753,0.1
8325001894392457736,625064,2019-05-26 20:39:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.92181325,0.1
2938688158019571210,624888,2019-05-26 09:03:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
3780531545299243702,624795,2019-05-26 02:36:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
5088765399475764020,624717,2019-05-25 21:33:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
3581812158261658491,624552,2019-05-25 10:31:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
5285026214429244372,624348,2019-05-24 20:25:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,536.30981325,0.1
14456715727607708988,623766,2019-05-23 05:36:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82495,0.1
12227022032404637522,623398,2019-05-22 04:49:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.81731325,0.1
18357825769774956889,623300,2019-05-21 22:21:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
9160330164297736320,622801,2019-05-20 12:49:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
18076014600678635873,622507,2019-05-19 17:22:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.87293375,0.1
14464257508585028872,622248,2019-05-18 23:46:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,537.2975,0.1
6304600246577296253,622231,2019-05-18 22:48:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
9684677376865592189,622155,2019-05-18 17:46:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.902759,0.1
10116474028608151715,621917,2019-05-18 01:37:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
3490956212603039276,621586,2019-05-17 03:26:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.96569275,0.1
11073026669510743206,621458,2019-05-16 18:56:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.92181325,0.1
13679835693843659064,621422,2019-05-16 16:24:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
10575735694144584251,621418,2019-05-16 15:58:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
1304546624018432022,621346,2019-05-16 11:27:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.81,0.1
4715707126912561621,621090,2019-05-15 18:11:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,539.228795,0.1
17231108388331012744,620642,2019-05-14 12:12:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.943753,0.1
3882472588380736249,620033,2019-05-12 19:31:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
17437742047345214377,619782,2019-05-12 02:24:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.83693975,0.1
7227831255276520835,619537,2019-05-11 09:52:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.81,0.1
7462649847155472068,619388,2019-05-11 00:11:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.873506,0.1
11204395138648701236,619379,2019-05-10 23:48:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,536.9316385,0.1
12259636850869091126,619248,2019-05-10 14:54:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.1135,0.1
12816012381373747134,618749,2019-05-09 05:06:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
8830099227636896460,618223,2019-05-07 17:42:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.844253,0.1
16256353846380058974,617988,2019-05-07 02:08:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
8562536033236490673,617657,2019-05-06 03:36:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
1786098115528329943,617601,2019-05-06 00:06:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
1862918015253825108,617423,2019-05-05 12:39:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
2168693015998166115,617296,2019-05-05 03:38:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
6238345364404608528,617154,2019-05-04 18:05:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
17051856150275847996,616955,2019-05-04 05:04:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,535.805,0.1
8152036711314255002,616931,2019-05-04 03:36:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.7105,0.1
11867062424707653483,616901,2019-05-04 01:04:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,538.79,0.1
10986976658809556384,616848,2019-05-03 21:35:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.815,0.1
17280896206818819790,616743,2019-05-03 14:05:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.02395,0.1
11067562691377972823,616641,2019-05-03 07:45:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.02131325,0.1
3923492868365385097,616415,2019-05-02 16:25:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,537.426253,0.1
17699790291155615575,616375,2019-05-02 13:59:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.043253,0.1
13389716483851661393,616321,2019-05-02 10:03:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.82231325,0.1
15319407188736797727,616284,2019-05-02 07:45:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,533.9145,0.1
7690390256560278779,616029,2019-05-01 14:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.9095,0.1
10755779069120751038,615948,2019-05-01 09:03:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,534.28747575,0.1
17070775444449754278,615444,2019-04-29 23:14:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
18166995985237634373,615230,2019-04-29 08:48:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.87631325,0.1
10014732978293988666,615030,2019-04-28 19:16:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
8643721831547799913,614778,2019-04-28 02:44:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
16460320828689486677,614338,2019-04-26 21:14:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
9762770889766933616,614206,2019-04-26 12:26:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.67,0.1
17794480823442092333,613888,2019-04-25 14:58:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,1124.9445,0.1
854126463003850532,613775,2019-04-25 07:31:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
7344839890766670802,613745,2019-04-25 05:28:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.803753,0.1
6059065581226481363,613625,2019-04-24 21:27:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.78445,0.1
1773043343675890028,613616,2019-04-24 20:33:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
4462951331418923693,613258,2019-04-23 20:27:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,594.638753,0.1
2081971128471970970,612999,2019-04-23 03:16:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.704253,0.1
17231974531318740314,612766,2019-04-22 11:46:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.78181325,0.1
5697855196023614925,612641,2019-04-22 03:16:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
15150622243651769453,612611,2019-04-22 01:16:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.78181325,0.1
14591536636084888964,612502,2019-04-21 17:51:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
16070856838336193352,612445,2019-04-21 14:21:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
14338523570652354515,612122,2019-04-20 16:26:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,1124.27571075,0.1
8868109728406662012,611799,2019-04-19 18:50:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,565.16481325,0.1
14187471420950036075,611788,2019-04-19 18:12:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
10582497325329987680,611649,2019-04-19 08:35:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
10108324975766705429,611579,2019-04-19 04:12:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
13301643773718463946,611372,2019-04-18 14:05:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
7113457793378890544,611271,2019-04-18 07:09:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.69693975,0.1
12520258065748624874,611024,2019-04-17 14:35:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,563.665,0.1
13944239001342072114,610817,2019-04-17 00:37:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.77681325,0.1
11401925609461431104,610652,2019-04-16 13:36:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.67,0.1
18223552617200885700,610247,2019-04-15 10:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.78181325,0.1
17170286740856407840,610103,2019-04-15 01:09:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.9128795,0.1
14542151569156184004,610060,2019-04-14 22:15:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,573.743753,0.1
15118039619352182909,609943,2019-04-14 14:05:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
6269649945275603139,609703,2019-04-13 22:17:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.77681325,0.1
7229138948947328364,609577,2019-04-13 13:36:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.471,0.1
13354394201971272523,609427,2019-04-13 03:36:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
4601902079000014123,609411,2019-04-13 02:07:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,567.16943975,0.1
16390910119355872533,608821,2019-04-11 10:36:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.874,0.1
5168434929064652442,608570,2019-04-10 18:11:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
16124917909215219739,608371,2019-04-10 04:38:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
12450324582865914327,608117,2019-04-09 11:12:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
17317807812930875163,607986,2019-04-09 02:39:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,563.37381325,0.1
15575740162766860159,607921,2019-04-08 22:42:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
14134351283712698378,607797,2019-04-08 14:10:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
84407238582886470,607325,2019-04-07 06:39:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,1123.85,0.1
15045655734131708080,607288,2019-04-07 04:12:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,563.7645,0.1
15940190570646813239,607137,2019-04-06 18:06:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.88131325,0.1
6404937185456997805,607128,2019-04-06 17:07:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.7188795,0.1
17542608001750897587,607088,2019-04-06 14:36:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
6198572146763339167,606762,2019-04-05 16:42:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
15200495088914266778,606721,2019-04-05 14:05:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
788714027490547058,606406,2019-04-04 17:08:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,563.17481325,0.1
6592517167127924814,605848,2019-04-03 03:27:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
11173269463018929014,605793,2019-04-02 23:57:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
17796530117539037941,605624,2019-04-02 12:26:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
15331924395736327322,605363,2019-04-01 18:53:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
4869319670457021383,605300,2019-04-01 14:58:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.68231325,0.1
10780989907232873661,605256,2019-04-01 11:30:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,561.675,0.1
15649322697699668145,605053,2019-03-31 21:53:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,562.6945765,0.1
17645837733971125257,604649,2019-03-30 18:54:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,592.8185,0.1
6079194173858606694,604552,2019-03-30 12:24:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,594.51731325,0.1
15906624555739272033,604378,2019-03-30 00:29:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.6245,0.1
5172669055942706920,604128,2019-03-29 07:55:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.62653975,0.1
4603219100155951019,604106,2019-03-29 05:59:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.525,0.1
5962398823400063660,604066,2019-03-29 03:57:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,593.62181325,0.1
1257765604332740557,603992,2019-03-28 22:57:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.93295,0.1
15602621422057771957,603929,2019-03-28 18:39:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,592.8185,0.1
15555042679219690972,603412,2019-03-27 07:28:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,592.6195,0.1
15553865977220492547,602871,2019-03-25 19:01:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,592.54193975,0.1
18227631642773146797,602703,2019-03-25 08:02:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,593.245753,0.1
5792813629731346886,602678,2019-03-25 06:05:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,594.51,0.1
16170550220419526249,602392,2019-03-24 10:31:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.525,0.1
1819941240733465880,602270,2019-03-24 02:32:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.525,0.1
17546300584084133489,601966,2019-03-23 06:30:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.6245,0.1
11648354572030416167,601758,2019-03-22 16:31:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.63246,0.1
6852944938235269929,601678,2019-03-22 11:07:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HLCV-454Z-KWEB-AP6GD,591.525,0.1
