ID,Height,timestamp,Type,From,To,Amount,Fee
12537900146138859617,938789,2021-10-17 12:07:48,Ordinary Payment,S-DUKF-LNYA-6XV2-BMGNP,S-XWGG-TF78-8B46-AZZHQ,682.4884888,0.0147
1949420569827011889,938771,2021-10-17 10:55:23,Remove Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,13.43438938,0.0147
9754228860857336250,936693,2021-10-11 16:23:41,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,18.36245195,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.68620354,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,20.46621905,0.0147
2220638792230288946,934549,2021-10-05 17:10:00,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,20.65467611,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,19.74140186,0.0147
11037473690533034624,933399,2021-10-02 12:23:43,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,20.85707827,0.0147
1530332486806314946,932390,2021-09-29 17:19:11,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,19.1299469,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.30415412,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.76489529,0.0147
1287870722146901601,931196,2021-09-26 09:29:47,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,19.51283955,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.30201573,0.0147
16865104239567394277,929857,2021-09-22 16:21:29,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,20.26691591,0.0147
3206833154993036844,929150,2021-09-20 17:06:30,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.26405128,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.3850469,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,12.46598019,0.0147
12001287089501659565,928043,2021-09-17 15:14:52,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,20.27210763,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.35924635,0.0147
7084152983371372408,926631,2021-09-13 17:07:21,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0441
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.39104136,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.0117426,0.0147
9459947462546078372,926165,2021-09-12 10:06:07,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,17.71594748,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.92852066,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.64523669,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.49511275,0.0147
15834387574624340146,924147,2021-09-06 19:11:17,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.41620381,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,19.06923029,0.0147
15855930464677600634,923670,2021-09-05 11:36:31,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,16.54536164,0.0147
9641702648486130765,922316,2021-09-01 17:07:55,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,18.64442914,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.5847892,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,19.81200989,0.03675
15917527621925530226,921141,2021-08-29 10:50:12,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.57613461,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,17.56497992,0.0147
14824411953165192551,919563,2021-08-25 01:48:29,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,17.81326639,0.0147
4020309363234482898,918882,2021-08-23 04:14:48,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,7.71241761,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.83457021,0.0147
11371409576403402428,918236,2021-08-21 09:01:04,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.01895109,0.02205
7371597451019832978,917841,2021-08-20 06:44:36,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,13.96402345,0.02205
14550885997944718696,916895,2021-08-17 15:37:55,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,11.64215452,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,13.94763772,0.0147
16099952414353464131,915764,2021-08-14 12:18:00,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,13.5160246,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,14.28941959,0.0147
9869193694031783687,913684,2021-08-08 17:22:07,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.0294
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,5.3120825,0.03675
11613575190546642040,913575,2021-08-08 10:05:14,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.06615
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,10.88754348,0.0147
7872389484451884753,912278,2021-08-04 19:47:25,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,8.13290579,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,12.14454058,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,14.12680908,0.0147
9943178178067578769,906059,2021-07-18 12:46:26,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.03675
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,21.78989368,0.0147
10728119954935838432,903940,2021-07-12 15:24:54,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.03675
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,16.67716905,0.0147
9897728719311316014,901028,2021-07-04 13:20:19,Add Commitment,S-DUKF-LNYA-6XV2-BMGNP,,0.0,0.06615
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,2.11790789,0.02205
10736298670731184092,898817,2021-06-28 09:52:43,Reward Recipient Assignment,S-DUKF-LNYA-6XV2-BMGNP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11768403764515676912,898514,2021-06-27 13:34:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUKF-LNYA-6XV2-BMGNP,0.02205,0.02205
