ID,Height,timestamp,Type,From,To,Amount,Fee
12078434555553529948,311761,2016-12-30 23:09:27,Ordinary Payment,S-ZFCJ-KA7G-TPVA-HLR8G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8487277514554062873,311761,2016-12-30 23:09:27,Ordinary Payment,S-ZFCJ-KA7G-TPVA-HLR8G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9885354418421237702,311759,2016-12-30 22:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
13959776632722777769,311758,2016-12-30 22:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
6176860484265756673,311758,2016-12-30 22:56:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZFCJ-KA7G-TPVA-HLR8G,3.0,1.0
14732841002439898086,311454,2016-12-30 02:43:58,Ordinary Payment,S-ZFCJ-KA7G-TPVA-HLR8G,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14275710961452153266,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZFCJ-KA7G-TPVA-HLR8G,3.0,1.0
5235220093937909601,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
8693653324631992192,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
17456729896708221633,311096,2016-12-29 02:51:49,Ordinary Payment,S-ZFCJ-KA7G-TPVA-HLR8G,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
142605526079639668,311057,2016-12-29 00:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZFCJ-KA7G-TPVA-HLR8G,3.0,1.0
3555038719784994312,311057,2016-12-29 00:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
6972875162673329638,311057,2016-12-29 00:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFCJ-KA7G-TPVA-HLR8G,5.0,1.0
