ID,Height,timestamp,Type,From,To,Amount,Fee
11953622636091297698,425155,2017-11-13 12:02:12,Ordinary Payment,S-CAXG-RWPJ-NFMG-HNK33,S-R8SQ-TUEM-DTHQ-7ATA3,713.75376073,1.0
16010858687953587640,425149,2017-11-13 11:38:48,Ordinary Payment,S-RXBA-XP9V-QK2P-ANPQM,S-CAXG-RWPJ-NFMG-HNK33,714.75376073,1.0
18268074143045825692,309139,2016-12-23 15:09:22,Ordinary Payment,S-CAXG-RWPJ-NFMG-HNK33,S-R8SQ-TUEM-DTHQ-7ATA3,259.54798833,1.0
13598114533556176972,309134,2016-12-23 14:55:15,Ordinary Payment,S-RXBA-XP9V-QK2P-ANPQM,S-CAXG-RWPJ-NFMG-HNK33,260.54798833,1.0
7055450282548745135,306808,2016-12-17 02:59:22,Ordinary Payment,S-CAXG-RWPJ-NFMG-HNK33,S-R8SQ-TUEM-DTHQ-7ATA3,126.61993779,1.0
13105200559162316907,306803,2016-12-17 02:40:26,Ordinary Payment,S-RXBA-XP9V-QK2P-ANPQM,S-CAXG-RWPJ-NFMG-HNK33,127.61993779,1.0
11124747922143541222,304853,2016-12-11 15:51:43,Ordinary Payment,S-CAXG-RWPJ-NFMG-HNK33,S-R8SQ-TUEM-DTHQ-7ATA3,342.26472496,1.0
18299015034344754731,304852,2016-12-11 15:48:40,Ordinary Payment,S-RXBA-XP9V-QK2P-ANPQM,S-CAXG-RWPJ-NFMG-HNK33,343.26472496,1.0
15132710206087071363,303023,2016-12-06 13:06:25,Ordinary Payment,S-CAXG-RWPJ-NFMG-HNK33,S-R8SQ-TUEM-DTHQ-7ATA3,285.47909154,1.0
13739826643048936463,303019,2016-12-06 12:55:55,Ordinary Payment,S-RXBA-XP9V-QK2P-ANPQM,S-CAXG-RWPJ-NFMG-HNK33,286.47909154,1.0
