ID,Height,timestamp,Type,From,To,Amount,Fee
16192116424722084918,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QX67-LRUF-3Z6W-GY4NK,1e-07,1.0
9898955072833750713,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QX67-LRUF-3Z6W-GY4NK,0.0,1.0
8610622575065382476,345219,2017-04-03 13:15:56,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15485322157177356492,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0001
11197316955406976249,335084,2017-03-06 04:42:01,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6281481924785382777,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,1.0,1.0
11640056490237664515,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,1.0,3.0
2745145120736353302,334880,2017-03-05 14:39:02,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3792193096599121484,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,2.0,2.0
13581316452680544716,334703,2017-03-05 03:01:18,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15583697621620797961,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,3.0,3.0
15131730987135158068,334553,2017-03-04 16:51:26,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
4058863643952268255,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,3.0,1.0
1071630971733650279,334376,2017-03-04 04:40:49,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5896646346894752693,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,3.0,3.0
11572927811854229279,334300,2017-03-03 23:59:35,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
11280293585695606064,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,20.0,1.0
15315012758613585415,333823,2017-03-02 15:43:48,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3325515029195278556,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0
9207615833273622830,333583,2017-03-01 23:40:45,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3350734047421552944,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,5.0,2.0
17379179758659766928,332879,2017-02-28 00:13:58,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
6146936180065602958,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,6.0,5.0
12267498261025810171,332521,2017-02-27 00:11:18,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
224308817110496632,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,5.0,5.0
17087266598114427129,332191,2017-02-26 02:07:27,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,11.0,1.0
7906938093638452346,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,12.0,2.0
11686226679352882844,332108,2017-02-25 20:41:10,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4849031395966801547,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,2.0,2.0
1448732080517620692,331896,2017-02-25 06:29:11,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
164478523675576445,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,2.0,2.0
13279827941822094659,331835,2017-02-25 02:36:56,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
16310493309782634004,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,4.0,4.0
4186564621822285121,331782,2017-02-24 22:31:54,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12054998688152767859,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0
1536960254195602967,331700,2017-02-24 17:01:28,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
13538231762395538712,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0
11233526530843455959,331594,2017-02-24 10:18:37,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5143270928849399284,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0
1773142714493770904,331455,2017-02-24 00:52:16,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8769384195147445731,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,2.0,1.0
6812510971275457341,331201,2017-02-23 08:01:47,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12540007057054869822,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,5.0,2.0
18218466436505991537,331164,2017-02-23 05:46:27,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2301842539546078487,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,5.0,2.0
721285480867846726,331103,2017-02-23 01:21:31,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
13045329331876503320,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,11.0,2.0
1689383321622720121,331076,2017-02-22 23:41:46,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
5083385616418510076,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,14.0,2.0
8797970139418867938,331045,2017-02-22 21:39:05,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
13515330931475052390,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,8.0,2.0
3353214812287606298,330298,2017-02-20 19:33:40,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
10663246418631201788,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,10.0,2.0
5648096131461640760,329482,2017-02-18 13:15:06,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4695099565552411661,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,2.0,2.0
3967727716436733953,329350,2017-02-18 03:26:16,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7870306311572621818,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,3.0,2.0
2366215275302133379,329276,2017-02-17 22:49:20,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
17629417731873125814,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,10.0,6.0
9284853506431076830,329198,2017-02-17 17:23:36,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
7768261388068948785,329194,2017-02-17 17:11:51,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,38.0,1.0
14463162051729632974,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,6.0,6.0
17261168300991498757,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,5.0,1.0
6898925552303197445,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,5.0,1.0
13045969398618372842,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,12.0,1.0
77261138058425375,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,7.0,3.0
4245979315660334341,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,10.0,3.0
17936364638252895171,328389,2017-02-15 11:19:49,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
2908137892026875406,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,10.0,3.0
16633822673041034567,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,20.0,1.0
15132190550901620466,327857,2017-02-13 23:21:28,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
7164869315545872628,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX67-LRUF-3Z6W-GY4NK,10.0,1.0
16073148468138677102,323843,2017-02-02 18:00:42,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,6581.0,1.0
15035713182723465124,323840,2017-02-02 17:53:49,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,6582.0,1.0
14623733713670363684,318870,2017-01-19 20:12:15,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,7311.0,1.0
6716783563246326308,318866,2017-01-19 19:45:09,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,7312.0,1.0
781940368616109867,316315,2017-01-12 16:36:39,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1628.0,1.0
6652961460150632689,316314,2017-01-12 16:32:50,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,1629.0,1.0
16595624740285043156,316008,2017-01-11 20:23:18,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2027.0,1.0
17596112767849268168,316007,2017-01-11 20:17:11,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2028.0,1.0
13999732720394169270,313874,2017-01-05 21:14:42,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3855.0,1.0
5916239847556190513,313870,2017-01-05 20:58:03,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,3856.0,1.0
6234593113461572368,312776,2017-01-02 19:14:52,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2977.0,1.0
17004107215020820196,312771,2017-01-02 19:04:38,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2978.0,1.0
17829627810930633750,312235,2017-01-01 06:58:47,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1940.0,1.0
7164589019126794063,312234,2017-01-01 06:56:03,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,1941.0,1.0
4447302400205363720,311929,2016-12-31 10:14:46,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2787.0,1.0
253354381398453837,311926,2016-12-31 09:58:12,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2788.0,1.0
7386255664288792982,311336,2016-12-29 18:42:52,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1103.0,1.0
8273160162744169914,311319,2016-12-29 17:49:12,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,1104.0,1.0
15090499636867005735,310999,2016-12-28 20:37:23,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3181.0,1.0
4051284060802584748,310998,2016-12-28 20:10:01,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,3182.0,1.0
11858743847366219753,310591,2016-12-27 16:54:14,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,4392.0,1.0
11123277324205059127,310585,2016-12-27 16:25:24,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,4393.0,1.0
17845877456240191416,309227,2016-12-23 21:09:10,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2130.0,1.0
791682062140833528,309226,2016-12-23 21:07:21,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2131.0,1.0
2788349176739386858,308843,2016-12-22 19:36:01,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2153.0,1.0
8073389127151415983,308842,2016-12-22 19:32:06,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2154.0,1.0
16131831715421126476,308520,2016-12-21 21:28:21,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2326.0,1.0
16472805647905256559,308517,2016-12-21 21:17:27,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2327.0,1.0
14671606203878325909,307050,2016-12-17 19:19:39,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3035.0,1.0
9401356654501931283,307049,2016-12-17 19:14:02,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,3036.0,1.0
18187393383682622205,306719,2016-12-16 21:15:03,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,144927.02297458,1.0
6295689967599419923,306718,2016-12-16 20:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QX67-LRUF-3Z6W-GY4NK,144928.02297458,1.0
7333958988335921549,306678,2016-12-16 17:51:18,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3685.0,1.0
4618088171075060925,306677,2016-12-16 17:47:07,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,3686.0,1.0
16791106284822597557,305691,2016-12-13 23:57:56,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2138.0,1.0
906596050170128742,305642,2016-12-13 20:52:00,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2139.0,1.0
14362493856217419178,304853,2016-12-11 15:51:43,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,2158.0,1.0
16315170595904721271,304852,2016-12-11 15:48:40,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,2159.0,1.0
9163573672180332441,304564,2016-12-10 20:21:20,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,3323.0,1.0
3895910105257058336,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QX67-LRUF-3Z6W-GY4NK,3324.0,1.0
5067829217555979283,304499,2016-12-10 16:19:13,Ordinary Payment,S-QX67-LRUF-3Z6W-GY4NK,S-MVMT-77VM-V9J9-E668Z,1976.0,1.0
8395435080420387587,304498,2016-12-10 16:17:33,Ordinary Payment,S-GE3C-TG7D-NDLT-FPNVJ,S-QX67-LRUF-3Z6W-GY4NK,1977.0,1.0
