ID,Height,timestamp,Type,From,To,Amount,Fee
1160927235427761058,874372,2021-04-21 09:54:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U2VE-Q8Q9-ZN5H-G37BX,0.0,0.00735001
14520321411197974584,873195,2021-04-18 03:24:38,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,47406.4,0.2
12684183525428942979,868801,2021-04-05 22:21:55,Ordinary Payment,S-U2VE-Q8Q9-ZN5H-G37BX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
17023319414271703291,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U2VE-Q8Q9-ZN5H-G37BX,0.0,1.0
12936576712676522623,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U2VE-Q8Q9-ZN5H-G37BX,0.0,1.0
17618218969152687972,479951,2018-04-15 18:28:32,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,37000.0,4.0
3713549759517482929,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2VE-Q8Q9-ZN5H-G37BX,0.0,1.0
150816710703745937,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2VE-Q8Q9-ZN5H-G37BX,0.0,1.0
21045128568685794,463682,2018-03-01 05:04:02,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,41000.0,4.0
12183524248055638118,453492,2018-01-31 18:04:28,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,45400.0,5.0
2030829497715218484,447678,2018-01-15 11:32:33,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,100.0,1.0
16991566820956506512,446140,2018-01-11 04:26:48,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,100.0,1.0
15701975875016713604,444352,2018-01-06 04:17:34,Ordinary Payment,S-U2VE-Q8Q9-ZN5H-G37BX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
2913291433896437091,442367,2017-12-31 15:02:56,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,60000.0,6.0
5472069502729710765,440112,2017-12-25 07:30:18,Ordinary Payment,S-U2VE-Q8Q9-ZN5H-G37BX,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
2300201713217492206,439152,2017-12-22 15:01:29,Ordinary Payment,S-U2VE-Q8Q9-ZN5H-G37BX,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
12648865974359596405,438992,2017-12-22 04:37:17,Ordinary Payment,S-U2VE-Q8Q9-ZN5H-G37BX,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7731243895327493149,431316,2017-11-30 17:26:16,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,79500.0,8.0
11648549970868217034,420337,2017-10-31 01:03:17,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,75000.0,8.0
17746451191747547952,416578,2017-10-20 12:51:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U2VE-Q8Q9-ZN5H-G37BX,102718.03293312,2.0
5828319396415584011,408754,2017-09-28 15:12:25,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,33300.0,3.0
5483480122468914891,403913,2017-09-15 01:51:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U2VE-Q8Q9-ZN5H-G37BX,20098.0,2.0
6661741283712839725,402719,2017-09-11 17:39:30,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,60200.0,6.0
11911701840919002670,400806,2017-09-06 09:10:19,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,34000.0,3.0
15494116370331148360,391619,2017-08-11 16:33:32,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,6000.0,1.0
2200059078436090748,390113,2017-08-07 11:34:57,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,53600.0,5.0
17428362254982863780,386202,2017-07-27 13:10:31,Account Update,S-U2VE-Q8Q9-ZN5H-G37BX,,0.0,1.0
10828137984399411840,386190,2017-07-27 12:23:25,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,100.0,1.0
