ID,Height,timestamp,Type,From,To,Amount,Fee
13913194855790707367,558679,2018-11-22 02:46:14,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-3TJW-R7K4-BAJ3-E2VZG,116.56107185,0.00735
501189932400111545,557573,2018-11-18 23:40:59,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
10558253491125561205,557566,2018-11-18 23:18:24,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.00735
16639537353046682309,557560,2018-11-18 23:05:32,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.00735
4832977186790147304,557556,2018-11-18 22:55:47,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
15583504917783518388,557554,2018-11-18 22:53:18,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.00735
17336083662230774211,557554,2018-11-18 22:53:18,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.00735
1795715575276970291,557552,2018-11-18 22:45:17,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
5871914777028828304,557551,2018-11-18 22:40:33,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
8818904094007509494,557551,2018-11-18 22:40:33,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
13062439647803739355,557541,2018-11-18 22:11:21,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
14121873281654358606,557538,2018-11-18 21:59:20,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
17874967374393949357,557537,2018-11-18 21:56:20,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.02205
5684555877918624016,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0294
2410889507976385197,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0294
10414985280747472861,557526,2018-11-18 21:17:13,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.03675
14153203892932820414,557526,2018-11-18 21:17:13,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
3184697606549951815,557526,2018-11-18 21:17:13,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0441
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-36SA-48V5-Q7LX-7QG8V,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-36SA-48V5-Q7LX-7QG8V,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,,94.8560342,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-36SA-48V5-Q7LX-7QG8V,1.10081943,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-36SA-48V5-Q7LX-7QG8V,2.1905366,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-36SA-48V5-Q7LX-7QG8V,2.50911086,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-36SA-48V5-Q7LX-7QG8V,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-36SA-48V5-Q7LX-7QG8V,1.79980968,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-36SA-48V5-Q7LX-7QG8V,0.57582551,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-36SA-48V5-Q7LX-7QG8V,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-36SA-48V5-Q7LX-7QG8V,1.5493349,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-36SA-48V5-Q7LX-7QG8V,2.04286699,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-36SA-48V5-Q7LX-7QG8V,0.68818737,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-36SA-48V5-Q7LX-7QG8V,0.40425421,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-36SA-48V5-Q7LX-7QG8V,1.95253793,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-36SA-48V5-Q7LX-7QG8V,1.91964244,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-36SA-48V5-Q7LX-7QG8V,0.28148551,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-36SA-48V5-Q7LX-7QG8V,3.3052642,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-36SA-48V5-Q7LX-7QG8V,1.20294615,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-36SA-48V5-Q7LX-7QG8V,0.63795509,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-36SA-48V5-Q7LX-7QG8V,2.23893859,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-36SA-48V5-Q7LX-7QG8V,1.81434976,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-36SA-48V5-Q7LX-7QG8V,1.59940529,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-36SA-48V5-Q7LX-7QG8V,1.92099161,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-36SA-48V5-Q7LX-7QG8V,0.07398521,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-36SA-48V5-Q7LX-7QG8V,0.0486335,0.02205
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-36SA-48V5-Q7LX-7QG8V,1.64848164,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-36SA-48V5-Q7LX-7QG8V,1.01242343,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-36SA-48V5-Q7LX-7QG8V,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-36SA-48V5-Q7LX-7QG8V,0.65787892,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-36SA-48V5-Q7LX-7QG8V,0.49515226,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-36SA-48V5-Q7LX-7QG8V,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-36SA-48V5-Q7LX-7QG8V,1.37497192,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-36SA-48V5-Q7LX-7QG8V,1.68820355,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-36SA-48V5-Q7LX-7QG8V,0.05900234,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-36SA-48V5-Q7LX-7QG8V,0.02411019,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-36SA-48V5-Q7LX-7QG8V,1.2206879,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-36SA-48V5-Q7LX-7QG8V,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-36SA-48V5-Q7LX-7QG8V,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-36SA-48V5-Q7LX-7QG8V,0.45012528,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-36SA-48V5-Q7LX-7QG8V,0.76972006,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-36SA-48V5-Q7LX-7QG8V,1.62266398,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-36SA-48V5-Q7LX-7QG8V,3.76898427,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-36SA-48V5-Q7LX-7QG8V,0.94020897,0.02205
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-36SA-48V5-Q7LX-7QG8V,2.28735892,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-36SA-48V5-Q7LX-7QG8V,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-36SA-48V5-Q7LX-7QG8V,0.55440128,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-36SA-48V5-Q7LX-7QG8V,1.64011611,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-36SA-48V5-Q7LX-7QG8V,0.29811923,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-36SA-48V5-Q7LX-7QG8V,2.55887291,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-36SA-48V5-Q7LX-7QG8V,0.62012531,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-36SA-48V5-Q7LX-7QG8V,0.65800499,0.0147
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-36SA-48V5-Q7LX-7QG8V,0.07928205,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-36SA-48V5-Q7LX-7QG8V,2.35647012,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-36SA-48V5-Q7LX-7QG8V,0.59242424,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-36SA-48V5-Q7LX-7QG8V,1.89419866,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-36SA-48V5-Q7LX-7QG8V,2.14931918,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-36SA-48V5-Q7LX-7QG8V,2.39223042,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-36SA-48V5-Q7LX-7QG8V,0.55044131,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,,77.17476046,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-36SA-48V5-Q7LX-7QG8V,1.4615616,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-36SA-48V5-Q7LX-7QG8V,0.87803901,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-36SA-48V5-Q7LX-7QG8V,3.4705029,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-36SA-48V5-Q7LX-7QG8V,0.39792476,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-36SA-48V5-Q7LX-7QG8V,1.58334146,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-36SA-48V5-Q7LX-7QG8V,3.79338814,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-36SA-48V5-Q7LX-7QG8V,0.6374852,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,,27.70617096,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-36SA-48V5-Q7LX-7QG8V,1.76601322,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-36SA-48V5-Q7LX-7QG8V,0.97921539,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-36SA-48V5-Q7LX-7QG8V,2.19769418,0.0147
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-36SA-48V5-Q7LX-7QG8V,0.18421377,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-36SA-48V5-Q7LX-7QG8V,1.42270498,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-36SA-48V5-Q7LX-7QG8V,0.27323416,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-36SA-48V5-Q7LX-7QG8V,7.98946909,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-36SA-48V5-Q7LX-7QG8V,0.84497275,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-36SA-48V5-Q7LX-7QG8V,0.29905959,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-36SA-48V5-Q7LX-7QG8V,0.6291405,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-36SA-48V5-Q7LX-7QG8V,2.93608342,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-36SA-48V5-Q7LX-7QG8V,2.15436502,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-36SA-48V5-Q7LX-7QG8V,0.44326675,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-36SA-48V5-Q7LX-7QG8V,3.1594265,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-36SA-48V5-Q7LX-7QG8V,0.64148133,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-36SA-48V5-Q7LX-7QG8V,0.23354977,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-36SA-48V5-Q7LX-7QG8V,2.24278238,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-36SA-48V5-Q7LX-7QG8V,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-36SA-48V5-Q7LX-7QG8V,1.44395255,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-36SA-48V5-Q7LX-7QG8V,0.37371663,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-36SA-48V5-Q7LX-7QG8V,1.20390451,0.0441
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-36SA-48V5-Q7LX-7QG8V,1.1195493,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-36SA-48V5-Q7LX-7QG8V,6.3231946,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-36SA-48V5-Q7LX-7QG8V,1.02910192,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-36SA-48V5-Q7LX-7QG8V,1.15369343,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-36SA-48V5-Q7LX-7QG8V,7.91001023,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-36SA-48V5-Q7LX-7QG8V,0.56111604,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-36SA-48V5-Q7LX-7QG8V,68.05495558,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-36SA-48V5-Q7LX-7QG8V,14.81448107,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-36SA-48V5-Q7LX-7QG8V,94.78093911,0.00735
9224041376103777678,540951,2018-10-03 11:48:30,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-36SA-48V5-Q7LX-7QG8V,0.00780857,0.00735
115363671531866550,540858,2018-10-03 05:26:53,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-QTXZ-WWDE-P7EL-AJ3Y8,0.16526774,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-36SA-48V5-Q7LX-7QG8V,1.0,0.0294
