ID,Height,timestamp,Type,From,To,Amount,Fee
366375607104532469,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWGK-23E8-S8DX-A5MU9,2.0,1.0001
5024256003593103740,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,1.0,1.0
18252377168138629796,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,1.0,3.0
14921425321994475054,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,2.0
16749576865390896422,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,3.0,3.0
12304320314449611337,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,2.0
2109560469998357568,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,2.0
18091934002420656397,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,3.0,1.0
1432715027072258847,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,3.0,3.0
2761933716213060806,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,20.0,1.0
15084672106152223793,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,1.0
15659300363288112180,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,5.0,2.0
9451035752329961813,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,6.0,5.0
5403577699126870709,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,5.0,5.0
1736785109184004094,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,2.0
1939753814660868581,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,4.0,4.0
8431066107812605369,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWGK-23E8-S8DX-A5MU9,2.0,1.0
9685379775537303521,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWGK-23E8-S8DX-A5MU9,10.0,2.0
17593083892667945756,324831,2017-02-05 12:19:43,Ordinary Payment,S-EWGK-23E8-S8DX-A5MU9,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
18230755430091401062,286436,2016-10-21 00:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWGK-23E8-S8DX-A5MU9,3.0,1.0
6583404657519965334,286436,2016-10-21 00:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWGK-23E8-S8DX-A5MU9,5.0,1.0
1703518118509301350,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWGK-23E8-S8DX-A5MU9,3.0,1.0
7197261042431626640,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWGK-23E8-S8DX-A5MU9,5.0,1.0
17053479203598013301,285914,2016-10-19 13:28:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWGK-23E8-S8DX-A5MU9,3.0,1.0
5418532353359219425,285914,2016-10-19 13:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWGK-23E8-S8DX-A5MU9,5.0,1.0
