ID,Height,timestamp,Type,From,To,Amount,Fee
10552755640410925458,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QFBU-JFTX-XA8Z-CPK3V,1e-07,1.0
13574545963256774166,353907,2017-04-27 19:10:14,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1589403311952798558,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0001
13684121621765359154,339134,2017-03-17 11:50:38,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7081484597488169441,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,1.0,1.0
13546868550146737460,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,1.0,3.0
11035686443508407905,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,2.0,2.0
9540860359913119283,334703,2017-03-05 03:01:18,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12838311313401810863,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,3.0,3.0
15873452379793816973,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,3.0,1.0
16994489486881252974,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,3.0,3.0
4903434192609143141,334299,2017-03-03 23:56:13,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
505134031548686171,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,20.0,1.0
16888136386639008334,333822,2017-03-02 15:42:29,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10617482985788863264,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0
146619182190322165,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,5.0,2.0
15188142497632136475,332889,2017-02-28 00:49:20,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6750180492098623100,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,6.0,5.0
17942196158679428695,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,5.0,5.0
3514826344713085518,332363,2017-02-26 13:46:14,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2769578630556028038,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,12.0,2.0
18264777601861304540,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,2.0,2.0
16172900314403051697,331998,2017-02-25 13:34:33,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13850825645410063872,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,2.0,2.0
4328639841938506509,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,4.0,4.0
7449082020858766821,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0
3950163807268822961,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0
11335169802907807013,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0
12132087364150529518,331472,2017-02-24 02:18:43,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7970264539374455808,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,2.0,1.0
14329240074447876321,331197,2017-02-23 07:47:27,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16832746027099451514,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,5.0,2.0
14004926894454582749,331172,2017-02-23 06:09:40,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10895677996642414169,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,5.0,2.0
15129696907938984472,331103,2017-02-23 01:21:31,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16284279196300739382,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,11.0,2.0
2347937609726018258,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,14.0,2.0
15826325966468590864,331053,2017-02-22 22:00:51,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15466810761316720676,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,8.0,2.0
17063353706745348071,330371,2017-02-21 00:34:51,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13565516298741706058,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFBU-JFTX-XA8Z-CPK3V,10.0,2.0
9435188641196827412,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QFBU-JFTX-XA8Z-CPK3V,0.0,1.0
10246747297803771896,243722,2016-06-23 05:50:27,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16884612209125675639,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFBU-JFTX-XA8Z-CPK3V,5.0,1.0
15908826616169410293,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFBU-JFTX-XA8Z-CPK3V,5.0,1.0
29188623485906023,240989,2016-06-15 13:02:56,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12757889148487300681,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFBU-JFTX-XA8Z-CPK3V,5.0,1.0
