ID,Height,timestamp,Type,From,To,Amount,Fee
3384968921984132056,780358,2020-08-03 00:21:21,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-4Y3L-HTP3-9HX5-2QU9P,15.3679,0.0147
4012877867000300641,740424,2020-04-13 14:30:14,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-WTY6-C5NM-3QWY-8LXEV,7.0,0.05145
10519664635607331114,740281,2020-04-13 04:12:20,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-F263-3XJX-4E86-ALJK2,3.0,0.0147
18054243440130332667,739853,2020-04-12 00:06:12,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-WTY6-C5NM-3QWY-8LXEV,9.0,0.05145
2482331836762134745,739686,2020-04-11 12:46:39,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-T64P-ZV4D-6B5H-9V974,1.0,0.0441
17844860619276930936,739318,2020-04-10 12:15:11,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-DW8T-P5SW-47UZ-BNWT7,4.0,0.0588
7400856803324938037,738779,2020-04-08 23:54:24,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-WTY6-C5NM-3QWY-8LXEV,6.0,0.0441
13780872152091423833,735798,2020-03-31 15:42:58,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.03675
2380444679304468289,734550,2020-03-28 04:00:23,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.0441
11092952506755229221,734233,2020-03-27 06:44:22,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.03675
9695806990496596498,734140,2020-03-27 00:21:45,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0441
7422150291811043708,732935,2020-03-23 15:54:52,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-WTY6-C5NM-3QWY-8LXEV,6.0,0.0588
15193835522535771776,730518,2020-03-16 21:26:18,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.0588
10346743966575672858,729661,2020-03-14 12:08:15,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-ZKHF-BYXM-KTQZ-A5YSG,2.0,0.03675
402502958603346442,729536,2020-03-14 03:42:02,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-WTY6-C5NM-3QWY-8LXEV,4.0,0.02205
8418106394403972192,725258,2020-03-02 04:10:34,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-M3UC-HERM-99H8-4P9HV,2.0,0.0441
10320810806016924162,724762,2020-02-29 18:53:32,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.05145
16353075752400722246,724698,2020-02-29 15:00:29,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-WTY6-C5NM-3QWY-8LXEV,2.0,0.0441
9378319105945159775,724338,2020-02-28 14:54:56,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.0441
14228392052602065402,724216,2020-02-28 06:16:45,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-3XXD-YKNA-HE9H-2NNAT,1.0,0.0588
232004713669355433,723833,2020-02-27 04:42:38,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.02205
9053383285497820408,722878,2020-02-24 12:13:31,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0294
7224333022230737733,722615,2020-02-23 18:34:15,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-KKT4-ZA88-FYVZ-HSK9M,4.0,0.0588
16506036159634650632,721736,2020-02-21 08:06:02,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-WTY6-C5NM-3QWY-8LXEV,5.0,0.03675
6952101106378901658,718843,2020-02-13 05:16:34,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-LH9M-MXB8-7ASK-9JYCD,2.0,0.0294
12611156495336331271,718842,2020-02-13 05:14:28,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-WTY6-C5NM-3QWY-8LXEV,3.0,0.03675
12429578069707525251,717280,2020-02-08 20:10:00,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-D4NH-CHWE-QQT5-AY9FX,26.0,0.05145
13340411167483827792,715112,2020-02-02 18:41:57,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-WTY6-C5NM-3QWY-8LXEV,15.0,0.05145
8216286163523431157,714370,2020-01-31 17:04:51,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-WTY6-C5NM-3QWY-8LXEV,2.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTY6-C5NM-3QWY-8LXEV,10.0,0.06615
