ID,Height,timestamp,Type,From,To,Amount,Fee
10624033714736503557,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,1.00417388,1.0
14522199977201765897,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VRNX-ZF4N-CKFD-FJHVJ,2.88674131,1.0
10705903558295705213,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,71.62999999,1.0
16425361284700252266,391075,2017-08-10 04:21:26,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
14542906454264438369,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,41.86020102,1.0
17985677397960786504,390716,2017-08-09 04:05:08,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11304450868564312467,390692,2017-08-09 02:25:35,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9691145902182516713,390654,2017-08-08 23:46:43,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,535.0,1.0
9184045114583607512,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,238.50045503,1.0
7756595859005692911,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,298.30035032,1.0
9757947753584337214,389789,2017-08-06 13:38:22,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
5665908829691688726,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,171.96353384,1.0
7773532703821128137,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,169.59453518,1.0
10644859257756680211,388915,2017-08-04 03:22:49,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
357498519318972729,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,153.16235713,1.0
17384980094081261266,388589,2017-08-03 05:17:31,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3860891111080467950,388507,2017-08-02 23:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,193.47174062,1.0
12303174987954087199,388202,2017-08-02 03:35:15,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
4943675841750663258,388152,2017-08-02 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,457.7420226,1.0
16712356410551833650,387843,2017-08-01 03:01:39,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18243903662750424749,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,719.51650092,1.0
13835727344269404097,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,139.98324909,1.0
18325148077004299903,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,118.04101817,1.0
10952899831900495480,387111,2017-07-30 02:11:25,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7387836714025709940,386926,2017-07-29 13:57:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VRNX-ZF4N-CKFD-FJHVJ,1.0,1.0
13571615306944266468,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,151.52014513,1.0
6588153357993989505,386898,2017-07-29 11:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VRNX-ZF4N-CKFD-FJHVJ,6.57267998,1.0
6454872239175958527,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,244.18586028,1.0
5901740275872526243,386445,2017-07-28 05:26:11,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,2.0
17929721498904645262,386422,2017-07-28 03:55:52,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6695105267158641251,386398,2017-07-28 03:00:25,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14488758394483559559,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,951.12369892,1.0
16193609953905893845,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,560.93868585,1.0
289104474458804667,385660,2017-07-26 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,518.88371728,1.0
1062211903141997862,385428,2017-07-25 09:37:31,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
833973663446746548,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16926344646574202337,384359,2017-07-22 06:48:15,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1271677741338651651,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-E925-FACX-C2X8-49772,0.0,1.0
12094034315757319486,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,0.10821118,1.0
16966200503016643979,383337,2017-07-19 02:23:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRNX-ZF4N-CKFD-FJHVJ,998.0,2.0
11512114850006902028,383316,2017-07-19 01:12:15,Deploy Contract,S-VRNX-ZF4N-CKFD-FJHVJ,,0.0,10.0
17381151967262736468,383316,2017-07-19 01:12:15,Deploy Contract,S-VRNX-ZF4N-CKFD-FJHVJ,,0.0,10.0
9658943432978944538,383140,2017-07-18 13:13:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VRNX-ZF4N-CKFD-FJHVJ,83.78935902,1.0
9398162332442239849,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VRNX-ZF4N-CKFD-FJHVJ,29.85715121,1.0
15633031555836559745,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,0.57216165,1.0
227297345738191522,382974,2017-07-18 02:24:43,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
8127008936304900734,382826,2017-07-17 16:15:48,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
5142528012241852005,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,115.66792956,1.0
17987043736560543439,382717,2017-07-17 08:28:50,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12434424370858681082,382638,2017-07-17 03:25:54,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-E925-FACX-C2X8-49772,0.0,1.0
4952091821782277493,382633,2017-07-17 03:11:15,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14167680956611409510,382632,2017-07-17 03:03:08,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
16476683042647673250,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,55.20368115,1.0
15926318333099376931,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,60.49088193,1.0
14689112998193032170,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,23.45263282,1.0
5811070698689388606,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,7.61421346,1.0
8714947234120285756,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,33.20696097,1.0
12585653671449127371,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRNX-ZF4N-CKFD-FJHVJ,33.30262943,1.0
6042930072793897229,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRNX-ZF4N-CKFD-FJHVJ,43.70832287,1.0
260150906234634197,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRNX-ZF4N-CKFD-FJHVJ,74.61920873,1.0
1006957068621876240,382287,2017-07-16 03:59:11,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18034980303300697610,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRNX-ZF4N-CKFD-FJHVJ,5.56665135,1.0
6743013163296610057,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5499511419962769564,382092,2017-07-15 14:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VRNX-ZF4N-CKFD-FJHVJ,241.30267959,1.0
8243428580174778858,382071,2017-07-15 13:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRNX-ZF4N-CKFD-FJHVJ,32.12371127,1.0
7639283765848946056,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12843466294415343989,381771,2017-07-14 17:20:07,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9067383690716317562,381688,2017-07-14 11:30:32,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6647602922337630836,381655,2017-07-14 09:35:29,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-VRNX-ZF4N-CKFD-FJHVJ,4.0,1.0
8005577109607897727,381653,2017-07-14 09:32:07,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10141755862630287360,381209,2017-07-13 03:22:32,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
12811732641209165752,381180,2017-07-13 01:54:36,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7816107751891268289,378729,2017-07-06 05:17:42,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,1670.0,1.0
436083480043084134,378184,2017-07-04 16:50:59,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-CJYY-G42Q-G6HY-B9LBK,10.0,1.0
13780267826501499106,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
18227428326766579987,378004,2017-07-04 04:26:26,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17407171862390474802,377838,2017-07-03 17:37:18,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
2355065572892166061,377808,2017-07-03 15:29:25,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
5612991648550626502,377749,2017-07-03 11:20:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,531.94999999,1.0
4343813830168710677,377717,2017-07-03 09:09:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,280.82999999,1.0
14592671243966718535,377355,2017-07-02 09:12:21,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2224356667528463317,377350,2017-07-02 08:39:46,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
16318547061642670696,377334,2017-07-02 07:56:29,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
12417240931068335194,377300,2017-07-02 05:33:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRNX-ZF4N-CKFD-FJHVJ,8.0,2.0
1899638682751290783,377213,2017-07-01 23:40:39,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,438.0,1.0
16006396271278166595,377010,2017-07-01 09:59:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,439.72,1.0
7466063145895371930,376514,2017-06-30 00:40:08,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,699.0,1.0
13964382764131028744,376508,2017-06-30 00:19:42,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VRNX-ZF4N-CKFD-FJHVJ,700.0,3.0
11223912409413088306,376441,2017-06-29 19:48:02,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,272.0,1.0
11258083464566219220,376422,2017-06-29 18:24:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,272.46,1.0
7156250328024928742,376265,2017-06-29 07:31:01,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,278.0,1.0
2499452755267678630,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,279.09999999,1.0
5437049537817844268,375628,2017-06-27 13:12:08,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
17048119469654181253,375623,2017-06-27 12:34:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,252.61,1.0
4426420519633561683,375529,2017-06-27 06:46:25,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,1078.0,1.0
1089193779627105658,375319,2017-06-26 16:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,1078.7,1.0
13294738414750907639,375175,2017-06-26 06:46:44,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,253.0,1.0
6431811663425480909,375170,2017-06-26 06:17:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,253.46999999,1.0
4360227400968101104,374944,2017-06-25 15:24:09,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,311.0,1.0
13045065108136897024,374803,2017-06-25 05:54:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,311.43,1.0
10776301557363737127,374219,2017-06-23 14:33:52,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
5228064299331570990,374197,2017-06-23 13:02:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,250.42999999,1.0
12296569088238001614,373333,2017-06-21 03:37:01,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
7172469067370294767,373332,2017-06-21 03:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,295.06999999,1.0
8536584112976449242,372828,2017-06-19 17:20:38,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-VRNX-ZF4N-CKFD-FJHVJ,15.0,1.0
18408869696852071249,372674,2017-06-19 07:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRNX-ZF4N-CKFD-FJHVJ,5.0,1.0
6459489261517151616,372254,2017-06-18 02:43:24,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-VRNX-ZF4N-CKFD-FJHVJ,2.0,1.0
10123013125106972305,372044,2017-06-17 13:03:37,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
731451955734433857,372021,2017-06-17 11:13:29,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5301589938833617922,371945,2017-06-17 06:18:09,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
12490620403096671101,371927,2017-06-17 05:14:35,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-B2LU-SGCZ-NYVS-HZEPK,10.0,1.0
2040725242239156320,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,339.67999999,1.0
9767427735179456086,371719,2017-06-16 15:21:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,252.25,1.0
9474186907552096797,371599,2017-06-16 06:44:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VRNX-ZF4N-CKFD-FJHVJ,6.69087599,1.0
14841988278533677504,371358,2017-06-15 14:51:43,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15478941379516600396,371353,2017-06-15 14:23:36,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14966481190045350485,371331,2017-06-15 12:53:35,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
148692894932735900,371331,2017-06-15 12:53:35,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
7260843593512256073,371329,2017-06-15 12:43:47,Ordinary Payment,S-VRNX-ZF4N-CKFD-FJHVJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8134733857361714636,371323,2017-06-15 12:08:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,251.22999999,1.0
18182421002238986685,371276,2017-06-15 09:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRNX-ZF4N-CKFD-FJHVJ,1.0,1.0
4017224285942347565,371274,2017-06-15 09:26:58,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11087170052504422178,371231,2017-06-15 06:19:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VRNX-ZF4N-CKFD-FJHVJ,5.0,1.0
16040881550603147293,371230,2017-06-15 06:13:44,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5637927015855846804,371170,2017-06-15 02:32:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VRNX-ZF4N-CKFD-FJHVJ,5.3815107,1.0
13470536609317138900,371162,2017-06-15 01:59:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VRNX-ZF4N-CKFD-FJHVJ,0.03075735,1.0
13441832492135234207,370847,2017-06-14 04:46:57,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4439688282452248595,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-VRNX-ZF4N-CKFD-FJHVJ,0.0,1.0
7874642459103301761,370824,2017-06-14 02:59:12,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15271528159258040572,370804,2017-06-14 01:42:46,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-E925-FACX-C2X8-49772,0.0,1.0
9928435782690560729,370791,2017-06-14 01:08:37,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10810006150634304984,370770,2017-06-13 23:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRNX-ZF4N-CKFD-FJHVJ,250.08999999,1.0
8396502625300237265,370235,2017-06-12 11:33:50,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5170968624817484283,370227,2017-06-12 10:58:24,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17812366596404665055,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,54.32677745,1.0
18242521561308845083,370053,2017-06-11 23:09:21,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6788625439493825605,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,31.07097354,1.0
2242527027461465878,369715,2017-06-11 00:38:32,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9548749524081354077,369614,2017-06-10 18:02:18,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11558882559035743565,369606,2017-06-10 17:10:10,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12158509174900859122,368467,2017-06-07 13:03:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,5.62272667,1.0
14274973640668095028,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,2.52132133,1.0
12271800224129601567,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,10.25306876,1.0
17899024258636661949,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,4.86606513,1.0
13697841363039808243,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,0.06737603,1.0
585846938449049028,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,11.59721649,1.0
18071634204158930199,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,4.14902842,1.0
16034892872560675728,365581,2017-05-30 11:44:50,Account Update,S-VRNX-ZF4N-CKFD-FJHVJ,,0.0,1.0
2892986705591911284,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,7.35292529,1.0
7203834795803588206,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,1.76982365,1.0
8578904722893821219,364836,2017-05-28 09:19:30,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3380202743758932132,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRNX-ZF4N-CKFD-FJHVJ,2.23604886,1.0
9116741379008125314,364793,2017-05-28 06:29:00,Reward Recipient Assignment,S-VRNX-ZF4N-CKFD-FJHVJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
