ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2WGJ-8DYM-MSEC-8NDTN,1e-08,0.37485
4163880487369982880,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,0.69975311,1.0
11943990035126423413,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,0.05676211,1.0
10478553854881347794,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,0.05676211,1.0
11786061268925300665,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,3.30491464,1.0
5289652252223743988,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,12.2487163,1.0
6091769324379994901,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,15.30734703,1.0
6784551479258981325,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,4.02523606,1.0
1677533523124640642,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,13.5771319,1.0
17977193368745360589,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,8.74734733,1.0
2262781312194931535,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,5.45482079,1.0
10154700580654016999,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,10.21146844,1.0
16534666894563990745,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,4.38973443,1.0
7513019270397669549,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,16.87313813,1.0
5403655674026885886,379585,2017-07-08 14:41:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,20.29199477,1.0
8127802817739102639,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,19.12223081,1.0
817117516431716868,378725,2017-07-06 04:46:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,886.27721306,1.0
7753875632524628910,378519,2017-07-05 15:23:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WGJ-8DYM-MSEC-8NDTN,1.61508099,1.0
2265906815332464860,378369,2017-07-05 05:03:39,Account Update,S-2WGJ-8DYM-MSEC-8NDTN,,0.0,1.0
14723994401260609483,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-2WGJ-8DYM-MSEC-8NDTN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15335885063635241406,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2WGJ-8DYM-MSEC-8NDTN,10.51,1.0
2283290547881480982,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-2WGJ-8DYM-MSEC-8NDTN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15546822475286487053,375387,2017-06-26 21:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WGJ-8DYM-MSEC-8NDTN,1.0,1.0
11249268303824987144,375349,2017-06-26 18:32:36,Account Update,S-2WGJ-8DYM-MSEC-8NDTN,,0.0,1.0
6456878670972730758,375347,2017-06-26 18:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WGJ-8DYM-MSEC-8NDTN,1.0,1.0
