ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NK6G-AWXR-E96P-HAHYH,2.19e-06,0.0735
2298560165457306859,491704,2018-05-18 15:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.14514217,1.0
4200248896917424016,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.6754492,1.0
4041639541333898719,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.3353296,1.0
6543743239636640801,489134,2018-05-11 11:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.09007547,1.0
17768192313968612850,488796,2018-05-10 12:31:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.0411063,1.0
12539030549707695726,487004,2018-05-05 11:50:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.01099632,1.0
317666225782493023,486552,2018-05-04 05:33:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.01544763,1.0
1111492414382231684,478283,2018-04-11 02:01:48,Ordinary Payment,S-NK6G-AWXR-E96P-HAHYH,S-4R6S-WCZ4-CMQY-8JSDV,5612.0,1.0
16544929493545239767,477841,2018-04-09 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.01762871,1.0
4469289399880831107,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.44137178,1.0
12011461582836976266,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.30968618,1.0
8253232432695703855,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.73424737,1.0
359437491991336486,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.86228518,1.0
10700325488374621242,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.71220165,1.0
15320965678082378114,475899,2018-04-04 09:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,7.89194592,1.0
5671066498751704418,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,13.22722651,1.0
15581561700775284078,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.04271423,1.0
8538315111422641622,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.99614894,1.0
5140009237233813314,474533,2018-03-31 14:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.6189041,1.0
15940815438043165375,474199,2018-03-30 15:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.12726811,1.0
15462435000910293166,473906,2018-03-29 19:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.06501607,1.0
16688800434541091109,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.09206164,1.0
6563195471572852739,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,8.79754629,1.0
16429021774341481264,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.69740456,1.0
15021600634411216191,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.71722597,1.0
4916281796081587867,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.38471217,1.0
16913503752772429608,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,10.368011,1.0
6384442146735164374,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.7373847,1.0
10375336636003333729,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.03625318,1.0
14075110999112113265,470689,2018-03-20 19:45:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.70256013,1.0
10715575424550046687,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.01122945,1.0
12131360681310195027,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.17290436,1.0
9090800661942998205,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,12.74207656,1.0
17335706873624104261,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.81818534,1.0
16561830973621909730,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.49494221,1.0
2115513215844574875,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.17393402,1.0
17494224797631017285,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.23456955,1.0
2024566378137339723,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.99059555,1.0
9730784817751635988,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.1638976,1.0
4570832097118855470,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,649.91068963,1.0
7706073020279401358,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.31489994,1.0
17779353675824457084,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.28540421,1.0
12578205752611314481,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.78971366,1.0
7897130437324394351,465813,2018-03-07 04:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.22505416,1.0
11308753897503150568,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.57231612,1.0
7380481190780805711,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.58194317,1.0
6325356095443634200,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.96590515,1.0
3419516974345110007,464494,2018-03-03 11:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.95207284,1.0
2877002533942367765,464195,2018-03-02 16:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,14.11462202,1.0
11633742107289458615,463896,2018-03-01 19:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,667.86661565,1.0
1586420157943271507,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.96314864,1.0
7580818945582699166,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,7.31978318,1.0
10119311988803914655,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.55797826,1.0
15871526629574716535,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.97174375,1.0
6353109525122878470,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.13094948,1.0
983387734343535415,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.3237174,1.0
1421438026791500260,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.84255684,1.0
832556063917033322,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.28262854,1.0
3184202334321714666,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,8.14448779,1.0
13661522102745119529,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.55012065,1.0
2665416841965848140,460559,2018-02-20 12:05:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.14284495,1.0
9352046078901085742,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.41043784,1.0
15947322608018484244,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.7288184,1.0
17353014387999062127,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.8029835,1.0
11488262066251004549,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.79899417,1.0
9955345582557683265,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,13.83299731,1.0
14538788583072243086,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.84377463,1.0
17874308968535077419,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.22991554,1.0
17672773290506189553,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.73064899,1.0
10377063954078174244,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,7.29697795,1.0
16177926203229268713,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.90577764,1.0
13095607443258607692,457004,2018-02-10 13:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,8.2058802,1.0
6044121324836861611,456694,2018-02-09 16:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,8.36408247,1.0
12203847857366885769,456395,2018-02-08 20:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.87938358,1.0
1560468912923963448,456091,2018-02-08 00:00:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.78117184,1.0
13574363384509943506,455782,2018-02-07 03:35:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.02176462,1.0
13056038662569951784,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.16145054,1.0
8050662927748012055,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.1709046,1.0
10933706113525018662,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,12.52330035,1.0
18122236964066825679,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.25938896,1.0
14400228274935071919,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.25297814,1.0
7062849361567680730,451226,2018-01-25 09:38:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.24473254,1.0
4251388430505759605,450931,2018-01-24 13:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.26956435,1.0
13347550956079566092,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,7.93460394,1.0
4308590233821261251,450332,2018-01-22 21:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.12233179,1.0
4049437080281228122,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.55653944,1.0
16768044404223547618,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.32480859,1.0
11681674501115027180,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.45601564,1.0
10784615609313213453,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,1.77065565,1.0
2579736003265661919,448788,2018-01-18 14:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.57689716,1.0
257616570862475507,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.09224989,1.0
4768575801898216669,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.86551913,1.0
1700391717738702342,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,15.83003228,1.0
17187479241130468663,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,25.54227024,1.0
9802804775799154295,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NK6G-AWXR-E96P-HAHYH,1e-07,1.0
1112067809544822149,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,693.83443426,1.0
7012149965880265907,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.96865909,1.0
8628802918832598800,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.50276495,1.0
10795532599033778252,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.82388025,1.0
530864788341828166,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,11.28972493,1.0
6821794756161884585,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.09718931,1.0
8090030480474649099,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.15710782,1.0
10787883395698409434,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.03857479,1.0
7069392908406790072,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.33064207,1.0
10662402811958177622,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.82290975,1.0
9591067563285173746,444268,2018-01-05 22:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.27142174,1.0
9937339539809748394,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.41819347,1.0
5482942382532844181,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.24860455,1.0
7920746336476736392,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,13.89112951,1.0
7043112791134552681,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,12.2547041,1.0
3599020024829338489,442718,2018-01-01 14:37:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.63024254,1.0
14518186164111106305,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.66302833,1.0
14938942759886450138,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.33311998,1.0
9064607790587447466,441761,2017-12-29 22:28:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,14.74930761,1.0
12334804651276396121,441460,2017-12-29 01:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,18.60667307,1.0
18290242198023805999,441139,2017-12-28 04:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,0.03554636,1.0
6688736495152670002,438940,2017-12-22 00:58:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,8.91535275,1.0
6276816754173024060,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.25642948,1.0
1002328951521265754,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NK6G-AWXR-E96P-HAHYH,5.55536599,1.0
8449716595564726025,425956,2017-11-15 18:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,19.2215481,1.0
16810650008063902964,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,10.16455875,1.0
2656207801279124026,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.48908665,1.0
319059014922501730,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.85556461,1.0
16295099680996977890,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,7.9274977,1.0
11224594300357511470,424430,2017-11-11 11:36:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.71282785,1.0
834073233825808767,424091,2017-11-10 12:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,23.55326402,1.0
3783042667078142177,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,21.14482931,1.0
1522454485001538503,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.59283384,1.0
13646273962421861143,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,10.70835329,1.0
14259952580024985218,422857,2017-11-07 01:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,11.09193574,1.0
15211980538125947737,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.79904592,1.0
200867098841788008,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,17.18141133,1.0
3261733166838674167,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.34967242,1.0
17833813378467368166,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,16.21874257,1.0
18269049291564498597,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,55.32115926,1.0
2512613212174879927,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.35624091,1.0
18388255289296062358,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,4.57075616,1.0
821840027338841828,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.13740771,1.0
11191499885069292279,420136,2017-10-30 11:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.29983382,1.0
17414506875786939329,419843,2017-10-29 15:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,2.53831766,1.0
8433087637654719985,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,13.9840383,1.0
9458742287603769869,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,12.9552005,1.0
16490943183502188203,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,9.30299117,1.0
6720633427636271496,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,3.64743837,1.0
14328963839994616715,418368,2017-10-25 12:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,5.12193964,1.0
10578640114251059432,418075,2017-10-24 16:51:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,11.32521274,1.0
7963783971499627588,417774,2017-10-23 20:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,6.63607128,1.0
17821517397117681774,417464,2017-10-23 00:21:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,24.60152945,1.0
5280771225902682499,417144,2017-10-22 02:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,14.57465349,1.0
8648767822801051409,416836,2017-10-21 05:54:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,16.64792808,1.0
6672062662906375262,416549,2017-10-20 10:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,17.19943766,1.0
11392425282841129879,416265,2017-10-19 15:13:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,32.02462201,1.0
2419882052333963673,415959,2017-10-18 18:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,838.5952148,1.0
1078217953292061277,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NK6G-AWXR-E96P-HAHYH,18.91099104,1.0
