ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8VR-W2VP-8KSZ-493AG,1e-08,0.30135
5751098734574760143,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,0.41058698,1.0
1197695795683045535,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,79.12947073,1.0
3398994440804216946,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,31.58112344,1.0
11253385387564789044,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,7.64292264,1.0
3692817295628192763,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,26.37108456,1.0
3685127913158308703,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,41.95165899,1.0
10364349606097965587,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,29.40223349,1.0
2096481550633917651,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,24.2987849,1.0
3414525440880383680,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K8VR-W2VP-8KSZ-493AG,55.20272325,1.0
9651704906487616452,364369,2017-05-27 02:08:07,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14875958405826738123,364363,2017-05-27 01:45:28,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1956300997827029599,364359,2017-05-27 01:29:51,Account Update,S-K8VR-W2VP-8KSZ-493AG,,0.0,1.0
9903631977685112788,364350,2017-05-27 01:08:10,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4275332009035022435,364277,2017-05-26 19:59:18,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
297577486430851900,364265,2017-05-26 19:12:16,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13050255155566620749,364253,2017-05-26 18:39:44,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17590402451976073707,364248,2017-05-26 18:15:49,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13247995190058350581,364233,2017-05-26 17:27:31,Reward Recipient Assignment,S-K8VR-W2VP-8KSZ-493AG,S-EF3P-MCNZ-HHFL-8HX8W,0.0,1.0
5545480963108860044,364231,2017-05-26 17:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8VR-W2VP-8KSZ-493AG,53.8625,1.0
