ID,Height,timestamp,Type,From,To,Amount,Fee
14367135247032763673,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4QZM-KSEK-7FP4-FDMDA,16.20999999,1.0
2965524490246131401,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4QZM-KSEK-7FP4-FDMDA,0.59003212,1.0
13379654294252619887,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4QZM-KSEK-7FP4-FDMDA,0.33002028,1.0
7867933747316853165,368861,2017-06-08 15:33:55,Reward Recipient Assignment,S-4QZM-KSEK-7FP4-FDMDA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10858091115957943678,368860,2017-06-08 15:26:29,Ordinary Payment,S-QZXE-UD92-K3JZ-5AEDM,S-4QZM-KSEK-7FP4-FDMDA,1.0,1.0
5600114532223424363,368835,2017-06-08 14:09:10,Reward Recipient Assignment,S-4QZM-KSEK-7FP4-FDMDA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4429793938019412060,368833,2017-06-08 13:50:33,Ordinary Payment,S-QZXE-UD92-K3JZ-5AEDM,S-4QZM-KSEK-7FP4-FDMDA,1.0,1.0
12045471834421116137,368676,2017-06-08 03:17:50,Reward Recipient Assignment,S-4QZM-KSEK-7FP4-FDMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7536395573150854761,368555,2017-06-07 18:30:09,Reward Recipient Assignment,S-4QZM-KSEK-7FP4-FDMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12341819206270641524,368504,2017-06-07 15:36:53,Ordinary Payment,S-QZXE-UD92-K3JZ-5AEDM,S-4QZM-KSEK-7FP4-FDMDA,2.0,1.0
