ID,Height,timestamp,Type,From,To,Amount,Fee
15211780747093522406,501878,2018-06-16 03:30:58,Ordinary Payment,S-BYGM-CWZ2-5J5W-6YUW9,S-HK9D-P74Q-XDEJ-D6PGM,4278.0,0.01
9209133029149429411,501876,2018-06-16 03:18:58,Ordinary Payment,S-BYGM-CWZ2-5J5W-6YUW9,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.01
10390835741380008017,483093,2018-04-24 13:46:35,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,35.32749069,1.0
11111147649861152359,472420,2018-03-25 16:11:52,Ordinary Payment,S-8M89-CXMU-QVFA-HJWS3,S-BYGM-CWZ2-5J5W-6YUW9,497.0,1.0
5181747226657098215,470628,2018-03-20 15:59:06,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,300.0,1.0
12089363458572888777,465636,2018-03-06 16:45:34,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,450.0,1.0
12500079794846653420,462819,2018-02-26 19:40:44,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1255.0,1.0
6427117813625282325,453117,2018-01-30 16:27:00,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1745.0,1.0
11756872691762719661,443003,2018-01-02 09:42:27,Ordinary Payment,S-BYGM-CWZ2-5J5W-6YUW9,S-HK9D-P74Q-XDEJ-D6PGM,55994.0,6.0
13837693331225115298,440618,2017-12-26 17:30:39,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,2000.0,1.0
2290234272840449001,433247,2017-12-06 03:16:01,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
11164144435793399919,429640,2017-11-26 01:01:50,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
11219712211480859891,428418,2017-11-22 15:05:47,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
8849687969018233104,427482,2017-11-20 00:12:12,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
12341832049903627121,424323,2017-11-11 04:23:50,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
8399682403888298744,422028,2017-11-04 18:16:45,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
1416410371912809860,420295,2017-10-30 21:58:51,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1000.0,1.0
10217018689385532417,416816,2017-10-21 04:34:34,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1500.0,1.0
5055849815540443134,410502,2017-10-03 12:18:05,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1800.0,1.0
5286160113255064639,406432,2017-09-22 02:58:52,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1300.0,1.0
1295098254479739848,404875,2017-09-17 18:09:00,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1300.0,1.0
3720859336984141040,401941,2017-09-09 13:23:35,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,400.0,1.0
1860059028981643407,399196,2017-09-01 21:16:38,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1700.0,1.0
8235067523533961587,396554,2017-08-25 11:46:17,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,24000.0,2.0
514617910198537537,396552,2017-08-25 11:36:10,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,15000.0,2.0
17492282923728900829,396547,2017-08-25 11:17:36,Account Update,S-BYGM-CWZ2-5J5W-6YUW9,,0.0,1.0
841432419368220800,396542,2017-08-25 11:07:57,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-BYGM-CWZ2-5J5W-6YUW9,1.0,1.0
