ID,Height,timestamp,Type,From,To,Amount,Fee
5862855928132908085,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSXD-6MEK-XDLG-BD2WE,2.0,1.0001
5051994995006704091,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,0.01109519,1.0
4792027597385194447,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,103.34197691,1.0
18113916565922487932,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,58.59606721,1.0
16703645608738217395,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,140.21953196,1.0
10813570250460039403,333986,2017-03-03 02:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,124.14870208,1.0
15501750035688339412,333598,2017-03-02 00:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,329.85074163,1.0
3580568223077753151,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,2.21944645,1.0
12419580620811951316,332724,2017-02-27 14:04:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,70.25010674,1.0
6511163737806305332,332369,2017-02-26 13:59:05,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-WJT2-A9CP-JVZW-HAWSK,2700.0,1.0
1990603802236837402,315224,2017-01-09 15:32:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,102.74537737,1.0
8265940705413702493,287666,2016-10-24 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,287.45831263,1.0
17138753779431416481,287306,2016-10-23 10:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,304.67933941,1.0
935565153673868364,286956,2016-10-22 11:24:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,382.41436073,1.0
16235256651561420915,286812,2016-10-22 02:10:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,1626.75805851,1.0
12943747125327639367,286579,2016-10-21 10:23:03,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17449804931064246735,286574,2016-10-21 09:44:30,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8817288967426302573,286569,2016-10-21 09:39:12,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18069783455742822469,286567,2016-10-21 09:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSXD-6MEK-XDLG-BD2WE,5.0,1.0
5917839935615909070,284853,2016-10-16 14:40:14,Contract Payment,S-KAUS-GG3L-XEKB-BQG8P,S-WSXD-6MEK-XDLG-BD2WE,0.6,0.0
6142417114585058746,283334,2016-10-12 08:54:44,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,7164.01,1.0
8269289564619411152,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,181.57980725,1.0
11062674831704926008,282728,2016-10-10 16:38:24,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16452263376533004779,282723,2016-10-10 16:19:28,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12713735068214842240,282643,2016-10-10 10:27:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,321.41367715,1.0
10573990623792073517,282499,2016-10-10 00:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,1529.34669441,1.0
8342042522439576524,282431,2016-10-09 19:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,307.46243911,1.0
7173911438345873763,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,237.89318441,1.0
12444557194573346075,281667,2016-10-07 17:01:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,303.6774209,1.0
8996788224561570674,281403,2016-10-06 23:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,1654.56197252,1.0
9078024501389150864,281129,2016-10-06 05:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,306.79726946,1.0
13170608936664117435,280836,2016-10-05 09:06:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,286.12655283,1.0
17509935567574530228,280478,2016-10-04 08:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,270.70461773,1.0
6587946810578426341,279686,2016-10-02 03:55:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,304.33712968,1.0
8745120872293687197,279413,2016-10-01 09:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,300.47251151,1.0
2835152991186480095,279157,2016-09-30 16:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,202.75142074,1.0
226971119893201914,278774,2016-09-29 14:57:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,352.62554319,1.0
14280621231658018944,278572,2016-09-29 01:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,304.27318304,1.0
6437645538891939891,278256,2016-09-28 03:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,144.22749498,1.0
5633616245490585799,277887,2016-09-27 02:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,158.76066883,1.0
1673963131627596369,277804,2016-09-26 21:00:56,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,21974.46338688,2.0
11364164343817918811,277803,2016-09-26 20:55:56,Token Transfer,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,0.0,1.0
13615178821191723763,277798,2016-09-26 20:30:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
9747675669200214424,277780,2016-09-26 19:22:13,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18328269430152438879,277656,2016-09-26 11:29:49,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
236410030061299722,277520,2016-09-26 02:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,364.70006426,1.0
6640884272221707028,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
1581622664000736826,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,304.77528466,1.0
13745531035768727732,277170,2016-09-25 02:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,302.79006368,1.0
8264579425955308054,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
17506064594945977984,276988,2016-09-24 14:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,321.75427207,1.0
17167288580935973749,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
4741440186483108022,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,197.46638709,1.0
8326096118656675538,276298,2016-09-22 15:39:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
5924342052848568568,276271,2016-09-22 14:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,174.14255178,1.0
12763806313662018356,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
13231148365713362477,275964,2016-09-21 17:14:23,Ask Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
15312473236659280723,275964,2016-09-21 17:14:23,Ask Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
7845396032826018367,275964,2016-09-21 17:14:23,Ask Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
15609827496606220652,275871,2016-09-21 10:59:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,304.43333923,1.0
4877352875065899712,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
2619816507079692761,275611,2016-09-20 17:36:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,394.10705851,1.0
9899117533054789649,275390,2016-09-20 02:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,891.37556874,1.0
1800756613923709072,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WSXD-6MEK-XDLG-BD2WE,0.014,1.0
3479607341893851137,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
16381022806688461330,275086,2016-09-19 06:21:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,184.3690841,1.0
11808541365729968318,274858,2016-09-18 15:15:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,52.5,1.0
772097972394726435,274541,2016-09-17 18:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,98.79381868,1.0
1423457527343694975,274175,2016-09-16 17:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,263.61268775,1.0
13467946971312447199,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
3652006274822322468,273815,2016-09-15 17:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,1573.32167686,1.0
2501874293558994239,273758,2016-09-15 13:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,326.02077606,1.0
12702447583765051857,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
13163897661304685647,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
18425612934165511149,273382,2016-09-14 12:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,107.06158834,1.0
2668546198342686193,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
5905747013256293584,273018,2016-09-13 11:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,64.50698831,1.0
17961797339875033586,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.49997529,1.0
12751273406511935536,272652,2016-09-12 10:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,150.91550661,1.0
13302395955261782893,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
4861516768480209854,272371,2016-09-11 16:32:31,Bid Order Cancellation,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
1274177877248225407,272272,2016-09-11 10:06:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,201.18545417,1.0
6527432292681241920,271953,2016-09-10 12:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,105.57732869,1.0
1439821266666185147,271904,2016-09-10 08:59:50,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4736441770910845935,271898,2016-09-10 08:33:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
5791236055007698529,271728,2016-09-09 21:29:34,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
7681331966531059968,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
12269082384154754189,271161,2016-09-08 06:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,231.3790298,1.0
3154472140408207834,271134,2016-09-08 05:17:52,Arbitrary Message,S-W2XA-DQX5-JTJF-BSLHR,S-WSXD-6MEK-XDLG-BD2WE,0.0,1.0
15066152797901288539,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
13220348796186248971,270737,2016-09-07 02:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,149.42172322,1.0
6367379759784980200,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
12580914722434359988,270245,2016-09-05 17:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,109.24635127,1.0
9357588796260822965,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
991015870823744071,269929,2016-09-04 20:08:29,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
17545009730684691583,269886,2016-09-04 17:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,196.1333406,1.0
9832466985347651087,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
15265014375617465484,269774,2016-09-04 09:35:52,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
18338169714386395290,269732,2016-09-04 07:03:35,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-KAUS-GG3L-XEKB-BQG8P,10.0,1.0
11140170944887694168,269505,2016-09-03 15:03:52,Deploy Contract,S-WSXD-6MEK-XDLG-BD2WE,,0.0,10.0
16329411984427039038,269505,2016-09-03 15:03:52,Deploy Contract,S-WSXD-6MEK-XDLG-BD2WE,,0.0,10.0
8698476801414622858,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
12915598511876317366,269413,2016-09-03 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,232.56592625,1.0
7547077373776624121,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
10250925213843865487,268941,2016-09-02 01:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,231.43610065,1.0
8832797683265062235,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
13586869474821572227,268568,2016-09-01 00:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSXD-6MEK-XDLG-BD2WE,69.53704587,1.0
47703251682607709,268523,2016-08-31 21:18:55,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
7126833001353130763,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,17.5,1.0
1182598744258079472,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,47.18502351,1.0
17800041557919226808,268199,2016-08-30 23:38:07,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15556687653982971308,268194,2016-08-30 23:05:46,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17054970610876858341,268189,2016-08-30 22:36:19,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-WSXD-6MEK-XDLG-BD2WE,0.0,1.0
15222089163661263478,268161,2016-08-30 20:31:06,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
10928601694028557442,268042,2016-08-30 12:44:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WSXD-6MEK-XDLG-BD2WE,2.5,1.0
16141252075880115927,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,131.37903954,1.0
6780716596214007256,267813,2016-08-29 21:30:35,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
12513185639568436452,267811,2016-08-29 21:17:12,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
15251853120027751965,267806,2016-08-29 21:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSXD-6MEK-XDLG-BD2WE,29846.09525,1.0
17700166772766930036,267802,2016-08-29 20:36:01,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
12624425238717358121,267639,2016-08-29 09:38:30,Bid Order Cancellation,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
7011026762506597089,267639,2016-08-29 09:38:30,Bid Order Cancellation,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
12629204026597943227,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,118.19885892,1.0
13237699999888229759,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,11.32080858,1.0
16293007284074690394,267234,2016-08-28 06:44:14,Bid Order Cancellation,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
15344329622518519797,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,35.62794323,1.0
8137182234188551708,267042,2016-08-27 17:40:48,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
12185496037560302151,267039,2016-08-27 17:31:43,Ask Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
12386271485460585667,267039,2016-08-27 17:31:43,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
15537330810511106544,267039,2016-08-27 17:31:43,Bid Order Cancellation,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
2473473688374275247,267039,2016-08-27 17:31:43,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
13128794811293574530,267029,2016-08-27 16:34:44,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
16870856074365944555,266782,2016-08-27 00:12:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,14.15950823,1.0
4770313261891626915,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WSXD-6MEK-XDLG-BD2WE,28.52646276,1.0
6220690539919093102,266418,2016-08-25 23:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,27.80075495,1.0
16532189768169944829,266060,2016-08-24 23:31:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,26.51135999,1.0
2226677255023298549,265695,2016-08-23 23:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WSXD-6MEK-XDLG-BD2WE,14.16456152,1.0
10954982660521584478,265445,2016-08-23 06:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WSXD-6MEK-XDLG-BD2WE,1.80361696,1.0
13438322672828816923,265330,2016-08-22 22:41:54,Bid Order Placement,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
8278487912015536145,265319,2016-08-22 21:55:24,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7782159436596157934,265071,2016-08-22 05:29:24,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9053530651883956989,265066,2016-08-22 05:23:06,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11168621635989060123,265061,2016-08-22 04:52:48,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11862900884347335521,264970,2016-08-21 22:30:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSXD-6MEK-XDLG-BD2WE,5766.4472059,1.0
5126297767097675177,264960,2016-08-21 21:56:34,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6890187801480648099,264955,2016-08-21 21:39:47,Reward Recipient Assignment,S-WSXD-6MEK-XDLG-BD2WE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15985243312880032763,264927,2016-08-21 19:39:15,Account Update,S-WSXD-6MEK-XDLG-BD2WE,,0.0,1.0
2269153756216212575,264921,2016-08-21 19:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSXD-6MEK-XDLG-BD2WE,5.0,1.0
