ID,Height,timestamp,Type,From,To,Amount,Fee
5217560212619436833,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.1342284,1.0
5607122273091472637,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.26442664,1.0
17622318998354659526,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.18137469,1.0
3551790445197554990,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.12464889,1.0
15019685908073766910,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.89590996,1.0
5438530876425742273,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.38071382,1.0
17798528570829214057,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.1795044,1.0
5644069667575319077,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.03576641,1.0
10780663931053953283,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.17000111,1.0
14617337715923345871,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.03397719,1.0
7329788163966344136,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.73208106,1.0
14023101560919406696,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.03445601,1.0
1166431519805300633,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.16672919,1.0
507379301972234081,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.02939792,1.0
238803738770897370,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-MAQS-9XR7-DQBC-C3M99,0.42002497,1.0
12653046514275846139,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.0,1.0
17831472130441001352,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.04911013,1.0
6849458397267834593,402324,2017-09-10 14:51:00,Token Transfer,S-MAQS-9XR7-DQBC-C3M99,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11575097140052635441,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.04561208,1.0
16814192228782831645,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.45333333,1.0
18031405056362052891,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.047832,1.0
5524680424801154010,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.24933333,1.0
944045174717719087,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.05766365,1.0
9495476918419807805,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.70606667,1.0
3915466817154076385,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.06858084,1.0
10352033767043894049,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.11359832,1.0
9970289086268514817,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MAQS-9XR7-DQBC-C3M99,0.0,1.0
5594580334662341645,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.13478371,1.0
9442879312379768562,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.18515029,1.0
11667745362586632556,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.32866667,1.0
16409152469789032731,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.12528477,1.0
292123724838052723,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.9078,1.0
55445032973982680,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.23070848,1.0
12837696884013783449,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.425,1.0
9344459268820380955,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.3338929,1.0
8969299481349235955,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.816,1.0
882114898956473341,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.32965144,1.0
4560707933644191648,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.4896,1.0
2240570882198175112,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.03442819,1.0
13407640917366934743,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.1018651,1.0
16994306922964856469,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.663,1.0
551838749294830741,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.06315362,1.0
1797002309600396439,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.04963138,1.0
13791084695933825961,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.09270085,1.0
16003543705970341619,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07448442,1.0
17973226592444933085,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.04405314,1.0
5702987818959016005,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08767048,1.0
12056959119120009575,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.22666667,1.0
4039983316095285119,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08080739,1.0
3945459068402060018,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08066877,1.0
2452778342069195410,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.09893467,1.0
10790653044312418542,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.67093333,1.0
1294726503084940579,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MAQS-9XR7-DQBC-C3M99,0.00748,1.0
17923213262004312451,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.06395041,1.0
17768200693487548195,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.05320018,1.0
4520328415660493641,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.04468088,1.0
7221458030903852839,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.05484379,1.0
5252347984122097825,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.06451528,1.0
10005981395710696294,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.10818509,1.0
5543614890633957814,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.14793111,1.0
11825830542271148613,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,4.77161667,1.0
8220061159258658338,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07684291,1.0
5596572745019623870,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.11961945,1.0
13641213447120429315,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08464571,1.0
7724616864393651463,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07325627,1.0
10621756261682350742,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07291189,1.0
8715782889269067636,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,1.989,1.0
12994697889822046980,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.0888773,1.0
7659975674197303456,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.13597455,1.0
11828356867176267517,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.1445427,1.0
4450635499841928573,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.35392291,1.0
11267417142947943076,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.36656084,1.0
9013301748839957929,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MAQS-9XR7-DQBC-C3M99,0.00272,1.0
1483076311250687644,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.14233475,1.0
7934017519042540124,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.10919208,1.0
13095934430568927993,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08420795,1.0
6726791034954919104,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.06889973,1.0
15243317531719227631,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.14113731,1.0
12885425298516705129,350071,2017-04-17 01:56:54,Bid Order Placement,S-MAQS-9XR7-DQBC-C3M99,,0.0,1.0
16923581708579239046,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.17058686,1.0
255138787065428395,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.11428909,1.0
9647539510704085574,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.09621903,1.0
8233874415556282722,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08771017,1.0
4554919946878195795,348356,2017-04-12 07:20:05,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-MAQS-9XR7-DQBC-C3M99,100.0,1.0
3689243771205353722,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.08461672,1.0
8216798519969863787,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.16573982,1.0
7463375830725168122,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07076261,1.0
7144590750798735311,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.17574838,1.0
18085510066379148523,347066,2017-04-08 16:45:46,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-MAQS-9XR7-DQBC-C3M99,150.0,1.0
11424775386476008333,347019,2017-04-08 13:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
15893857459397816298,347018,2017-04-08 12:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
3435840931813367513,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.23285285,1.0
7271224730141256823,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.25343714,1.0
7400245362481551282,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.28584087,1.0
7360895010774588983,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAQS-9XR7-DQBC-C3M99,2.0,1.0001
3595784025591900807,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.29251425,1.0
8853465970427190906,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.29847927,1.0
4950120512890639000,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.21508472,1.0
9207467524562692904,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.34146706,1.0
8612633361949441319,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.27154033,1.0
3675087899901565327,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.05959854,1.0
3439120741674254017,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.11574949,1.0
15958638427132546322,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.0920586,1.0
14532061545253828662,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.14209338,1.0
15057709075525909854,341439,2017-03-23 22:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
15419142117321186793,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
18254303991658621703,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
5673872211205890311,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
730491400850994699,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MAQS-9XR7-DQBC-C3M99,0.07967475,1.0
234371862248693650,340786,2017-03-22 02:57:45,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-MAQS-9XR7-DQBC-C3M99,0.0,1.0
15821905437972619431,340667,2017-03-21 19:01:30,Account Update,S-MAQS-9XR7-DQBC-C3M99,,0.0,1.0
5784644845005629210,340666,2017-03-21 18:56:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MAQS-9XR7-DQBC-C3M99,3.0,1.0
