ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SHL-G7ZK-G8MQ-9VC6U,1e-08,0.6468
11118159468652620487,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9SHL-G7ZK-G8MQ-9VC6U,0.0,1.0
3980394454398163081,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9SHL-G7ZK-G8MQ-9VC6U,0.0,1.0
17386972637039637591,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SHL-G7ZK-G8MQ-9VC6U,0.0,1.0
13129495914036559351,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,13.49120836,1.0
1689985626061125118,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,16.02641369,1.0
1648283673795503864,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,14.29443279,1.0
17285730846033824786,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,10.39984949,1.0
10555673640839184193,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,10.72072582,1.0
16069929169124685179,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,15.21821704,1.0
8402702784245090078,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,4.72135067,1.0
9149061595368015606,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,8.07560169,1.0
3541380374574322774,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,402.0383393,1.0
8967626517403219775,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,13.8889226,1.0
15772518431803885689,469173,2018-03-16 14:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,1.5079575,1.0
14554762009270372452,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,17.38524049,1.0
5129669795216765637,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,9.78082106,1.0
1229892466218572350,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,8.50046062,1.0
4393983773530234043,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,22.09445229,1.0
500428174499355441,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,13.26487995,1.0
4721510906384117277,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,8.60558784,1.0
5184074277768223031,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,5.82518063,1.0
7026696794990164245,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,5.67024708,1.0
421893849188027769,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,43.4163135,1.0
16012942181292754324,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,13.75281983,1.0
6140275382054598005,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,119.67907002,1.0
6476634931861598722,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,21.4952439,1.0
2006390853597884558,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,16.73669277,1.0
3118724584312845849,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,29.83094884,1.0
17197704222996905457,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,37.18441967,1.0
15556584134683511345,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,27.70523936,1.0
7074214541334797464,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,28.49131959,1.0
1588381170338533932,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,11.13620008,1.0
4883645144390654393,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,19.32540031,1.0
8792193924401994902,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,18.52124149,1.0
1781923588373696759,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,15.18139229,1.0
8839020481210397723,458189,2018-02-13 20:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,10.89692789,1.0
2890139152804986907,457694,2018-02-12 11:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,6.63745356,1.0
11930560392393599613,457201,2018-02-11 02:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,2.23167753,1.0
14630865403828629911,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,1.87420418,1.0
1257052421038598976,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,6.80194916,1.0
8367624226916923141,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,5.1238687,1.0
8224563736453602873,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,12.87403359,1.0
16179552289314332993,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,19.73778842,1.0
5295850966893029703,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,26.43500382,1.0
6848265369077614007,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,16.70285527,1.0
12020957065831412284,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,16.27309054,1.0
10225200395624197283,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,34.19182033,1.0
9264666425079663894,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,31.47709454,1.0
16072075518680910667,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,10.7184059,1.0
6359192037611967987,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,45.87504008,1.0
7875723486157765709,450445,2018-01-23 04:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,955.40920547,1.0
9955349218315133350,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,35.90992715,1.0
6010460976847328399,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,47.17240106,1.0
3827162174465048913,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,28.26513618,1.0
14724050804889325675,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,24.05926092,1.0
14311265337245787956,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,34.38573643,1.0
4659723750356775744,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,39.00198957,1.0
3006630512964212953,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,97.63418599,1.0
4326246890798591378,446538,2018-01-12 07:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,842.05878256,1.0
15082867675021120535,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,57.40664115,1.0
12278868655762286125,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,66.86803327,1.0
4561043349459308687,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,33.04010529,1.0
5142672684611219846,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,103.80212933,1.0
1973612998692386903,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,115.95951296,1.0
12455158221112433493,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,73.98892572,1.0
9638936545501680469,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,33.80955086,1.0
7712599919407864939,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,37.03036827,1.0
11481153014932521159,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,44.52374277,1.0
7598027994211209101,441850,2017-12-30 04:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,140.2368516,1.0
15029624379684678599,441356,2017-12-28 18:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,931.30165343,1.0
9440019734767155183,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,30.05340078,1.0
1776236598787860168,440395,2017-12-26 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,71.49312039,1.0
4044814039922370968,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,58.5751692,1.0
17828291143810728073,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,58.02058272,1.0
15404413291879504886,438907,2017-12-21 22:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,81.54512629,1.0
12642306312838296464,438407,2017-12-20 12:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,873.64984614,1.0
7357323039882097332,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,51.73366308,1.0
1142852256806716678,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,44.75615125,1.0
11007862085992186566,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,28.90514316,1.0
2374243240737588077,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,91.5626238,1.0
8649643369237244352,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,97.66245752,1.0
11913196217719717770,435478,2017-12-12 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,57.32912972,1.0
2220411494070078046,434978,2017-12-10 23:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,168.14982978,1.0
12665717450542924779,434486,2017-12-09 14:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,47.31807749,1.0
4698910612930402282,433992,2017-12-08 05:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,54.8950215,1.0
2825986397029835026,433500,2017-12-06 19:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,29.26281722,1.0
16963342343686236275,433006,2017-12-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,189.04408021,1.0
1109606812799192948,432510,2017-12-04 01:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,979.08568095,1.0
5642922637690419593,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,106.73145218,1.0
18413292524088150840,431812,2017-12-02 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,64.28835923,1.0
7804279621374221606,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,58.21655729,1.0
6228421446275922526,430825,2017-11-29 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,367.26023725,1.0
10554592926508870316,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,51.63197124,1.0
5338856707763221083,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,59.72826231,1.0
3899035042860850149,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,72.72368944,1.0
14621239763141868961,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,138.29728365,1.0
14558890511478402576,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,32.61979178,1.0
3919321639839156231,427854,2017-11-21 00:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,127.13507767,1.0
3182937365753201266,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,11.46476136,1.0
13184560365043620457,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,271.02139747,1.0
17854321874680188092,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,58.78370647,1.0
15332095755376089620,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,243.48146233,1.0
10833578028627434762,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,56.9139132,1.0
2509239134840302702,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,386.18268042,1.0
9554996558176500168,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,57.78327145,1.0
531726797245310917,423073,2017-11-07 16:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,84.75377935,1.0
3886563168229205509,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,77.3505045,1.0
1896462589260227912,422088,2017-11-04 21:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,42.34832118,1.0
18242767635112599682,421595,2017-11-03 13:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,313.30792159,1.0
13968716274889918360,421101,2017-11-02 03:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,796.84002232,1.0
10523457525447921511,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,36.47770598,1.0
14500952640874635424,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,21.26236089,1.0
658237238725089878,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,30.27957652,1.0
3696420299413544823,419499,2017-10-28 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,67.10420915,1.0
11723223474184358200,419006,2017-10-27 07:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,130.48352763,1.0
17415304684772547651,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,91.73417334,1.0
10727790245196691146,418011,2017-10-24 13:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,125.10539712,1.0
3426568530667294476,417515,2017-10-23 03:39:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,1138.94198904,1.0
11589869133587700488,417027,2017-10-21 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,193.21001019,1.0
137418690373496398,416531,2017-10-20 09:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,112.88693612,1.0
6192463461303032743,416038,2017-10-19 00:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,48.6532222,1.0
7364044689439939725,415541,2017-10-17 15:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,60.67918415,1.0
3559752538396887757,415046,2017-10-16 05:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,60.23607293,1.0
3928254775975834803,414552,2017-10-14 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,364.67502666,1.0
13554309836264685991,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,12.1567732,1.0
1472686375912862882,413552,2017-10-12 01:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,65.13410094,1.0
11793788965562260428,413053,2017-10-10 15:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,812.31826145,1.0
2640744390247733619,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,25.00107539,1.0
15847972000892762901,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,38.46839837,1.0
1753567313960124811,410526,2017-10-03 14:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,48.11810822,1.0
14237939797411029674,410028,2017-10-02 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,60.08867377,1.0
11227393969367814957,409526,2017-09-30 18:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,72.53247179,1.0
3244675042142079023,409032,2017-09-29 09:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,50.34079182,1.0
2983008085551642682,408531,2017-09-27 23:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,42.47813142,1.0
333631737871019687,408028,2017-09-26 14:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,44.08442128,1.0
9791283928362971815,407530,2017-09-25 04:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,103.70795778,1.0
17872712132128463969,407033,2017-09-23 19:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,812.87370063,1.0
14205854969192983935,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,105.93818515,1.0
2039453868556857212,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,80.06080629,1.0
17098860734458798539,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,40.83967739,1.0
10312188669566456116,405118,2017-09-18 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,51.64301356,1.0
3788584111886764020,404621,2017-09-17 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,264.94768223,1.0
3417677054586626442,404127,2017-09-15 15:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,140.7521219,1.0
13031025794021437517,403632,2017-09-14 06:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,501.1832414,1.0
2354582727945696506,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,82.14767455,1.0
13780288650823387514,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,58.63754856,1.0
7851413058327316157,402498,2017-09-11 03:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,582.43701557,1.0
3456770552698680563,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,105.69003847,1.0
14496075968030752241,401636,2017-09-08 16:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,108.29247714,1.0
15512627176233666498,401140,2017-09-07 07:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,954.91878564,1.0
4650295830748639673,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,37.99136562,1.0
