ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2NR-EYYY-LVVH-6Z978,6.59e-06,0.0735
5667106381079093738,734619,2020-03-28 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.12072242,0.1
7343680458814871011,732497,2020-03-22 10:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.21172871,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.24206165,0.1
12409328686997942889,727821,2020-03-09 07:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.32631474,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.98127546,0.1
15038726691371253330,723055,2020-02-25 00:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.04600444,0.1
8173771104832963027,718697,2020-02-12 19:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.92458635,0.1
1083359385643278209,716567,2020-02-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.92767877,0.1
17100412104288771779,715094,2020-02-02 17:36:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M2NR-EYYY-LVVH-6Z978,0.0,0.06615
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.88321377,0.1
7919807029312952311,712217,2020-01-25 16:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.5590281,0.1
14664002357198714605,710409,2020-01-20 15:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.32841379,0.1
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.47941707,0.1
1383047166735565420,705678,2020-01-07 09:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.66339902,0.1
17091150286963065967,703722,2020-01-01 22:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.80643507,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.14689445,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19850647,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.38582544,0.1
8519942646375288159,692409,2019-12-01 06:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.31375317,0.1
6692162200215117752,690728,2019-11-26 13:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.4602073,0.1
2257507233173088477,688876,2019-11-21 08:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.27604702,0.1
8527001961264386418,686975,2019-11-16 02:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.21979413,0.1
450219826675132448,685252,2019-11-11 05:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.50814451,0.1
13805481832855604222,683203,2019-11-05 12:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.74557333,0.1
58633557175730172,680999,2019-10-30 08:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.00760722,0.1
8661543789217634783,679235,2019-10-25 09:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.12889523,0.1
7344335444656878881,677384,2019-10-20 05:14:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.94178963,0.1
9861984789403388318,675362,2019-10-14 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.29659385,0.1
12701408908937232747,673552,2019-10-09 12:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19150549,0.1
459832289854283146,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.0588
6824832699128504939,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.05145
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.29681598,0.1
5102131160203460030,669334,2019-09-27 17:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.05145
9087373884937559571,669334,2019-09-27 17:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.0441
4835997804990918725,669334,2019-09-27 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.28323434,0.1
11482496203579324447,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.06615
13608233067076429283,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.0735
15339949570815765464,667337,2019-09-22 02:35:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.00735
1590145881578434858,667337,2019-09-22 02:35:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M2NR-EYYY-LVVH-6Z978,0.0,0.0147
602796335435157679,667336,2019-09-22 02:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.46043063,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.59410101,0.1
10747008765670922659,662101,2019-09-07 11:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.71255948,0.1
3353256260853584434,659343,2019-08-30 18:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.48434277,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.32319633,0.1
327480835620577497,655476,2019-08-19 22:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.68730117,0.1
8745614143455387271,653488,2019-08-14 08:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.60062751,0.1
2268055254209570294,651401,2019-08-08 12:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.02447157,0.1
10508568989371389161,649226,2019-08-02 11:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.35582683,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.881844,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.63257277,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.54955349,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.30207354,0.1
6510385911412896132,639379,2019-07-05 22:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.70881148,0.1
8681385618195361,637350,2019-06-30 05:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.59441505,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.1466992,0.1
7158151937023804971,633463,2019-06-19 08:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.11239828,0.1
4637443402371201961,632108,2019-06-15 13:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.52063789,0.1
1824994602622135774,630665,2019-06-11 12:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.44785586,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.55456357,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.05336372,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.99409559,0.1
18246323944018317052,625871,2019-05-29 03:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.6206849,0.1
3188405190301182951,624670,2019-05-25 18:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.25126709,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.64033292,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.71838134,0.1
6932365986213090942,621166,2019-05-15 23:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.00397349,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.11479783,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.71913182,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.07967271,0.1
9578066930198913261,616783,2019-05-03 17:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.50540044,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.76800454,0.1
7315886033866707008,614395,2019-04-27 00:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.3213591,0.1
4672165185789265096,613177,2019-04-23 14:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.52358756,0.1
17583504491388942010,612196,2019-04-20 21:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.72308267,0.1
4846757396300766143,610985,2019-04-17 12:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.12658706,0.1
7442177957425702626,609988,2019-04-14 16:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.43111442,0.1
5068367743018065194,609001,2019-04-11 22:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.38645533,0.1
580635914509752502,607724,2019-04-08 09:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.08326297,0.1
15711160645530889717,606603,2019-04-05 06:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.51034667,0.1
17337163006790205126,605668,2019-04-02 15:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.06195244,0.1
9319787465283766941,604587,2019-03-30 14:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.7413854,0.1
6320970281471272358,603516,2019-03-27 14:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.57915568,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.89699738,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.56681528,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.47268133,0.1
3710907084105631575,597677,2019-03-11 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.17531073,0.1
4387203764227332617,596320,2019-03-07 10:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.44954012,0.1
5242411086799098480,595103,2019-03-04 01:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.18266078,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.74978533,0.1
4246502312096367697,592503,2019-02-24 18:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.816557,0.1
6007882708918023644,590783,2019-02-19 23:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.28390009,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.5187747,0.1
12785982410709082314,588310,2019-02-13 00:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.69316886,0.1
9500342885526751839,587045,2019-02-09 12:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.43579019,0.1
15311238411591275559,585816,2019-02-06 01:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19937116,0.1
603722450103913722,584509,2019-02-02 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.81833713,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.75597083,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.3054549,0.1
17268085031542953171,580561,2019-01-22 08:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.0840272,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.25192969,0.1
12102177063998888736,578252,2019-01-15 20:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.21595596,0.1
2788449082151996286,577221,2019-01-12 23:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.0083505,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.25942403,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.5631666,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19073508,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.53604179,0.1
2081116871166461732,571868,2018-12-29 00:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.6319097,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.28372306,0.1
15251999269417552776,570290,2018-12-24 14:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.47618641,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.08560912,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.04183649,0.1
3781437150846881319,567088,2018-12-15 15:40:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.39204195,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.28867511,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.2925649,0.1
9764484115239640319,564636,2018-12-08 18:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.05047912,0.1
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.36761116,0.1
17589665017505639267,562817,2018-12-03 16:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.26525678,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.89902631,0.1
10071651775812071134,560920,2018-11-28 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.58236986,0.1
4667957483602742310,560076,2018-11-26 00:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.56114098,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.74302275,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.37033902,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.57634487,0.1
13555515503976549796,556379,2018-11-15 15:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.57769723,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.01053278,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.73486123,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19201318,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.79650867,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.28009183,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.17382946,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.49386423,0.1
7455942977480455322,549031,2018-10-26 02:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.15659972,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.20509108,0.1
16852567690392485550,547186,2018-10-20 22:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.08376543,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,102.01156618,0.1
4973631106909278587,545406,2018-10-15 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.6281351,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.06994076,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.97039846,0.1
223358861204229999,542804,2018-10-08 15:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.68256778,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.86363001,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.4610963,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.40342741,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.25930648,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.19745418,0.1
135330533439280368,537206,2018-09-23 00:00:19,Reward Recipient Assignment,S-M2NR-EYYY-LVVH-6Z978,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11235507910064458532,535862,2018-09-19 05:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.17410164,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.14745492,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.72901665,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.97083941,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.21256499,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.89225003,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.55180465,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.72220248,0.1
1586033380698197104,528437,2018-08-29 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.26952038,0.1
12771231895688925807,527481,2018-08-26 19:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.12524954,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.62523989,0.1
13334015069360556201,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.36939572,0.1
7304383240719092316,524722,2018-08-19 01:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,100.19622139,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NR-EYYY-LVVH-6Z978,101.2510564,0.1
