ID,Height,timestamp,Type,From,To,Amount,Fee
13830273618393517672,780361,2020-08-03 00:31:41,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.00735
9041584699337442147,741729,2020-04-17 05:58:44,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-V364-4VET-6UMT-GX7AH,3.0,0.0147
9422283207942654398,741503,2020-04-16 14:40:48,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.05145
4847785199908597396,741324,2020-04-16 02:54:47,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.0441
11613353267566946902,739990,2020-04-12 08:54:59,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-V364-4VET-6UMT-GX7AH,1.0,0.0294
850202938347240912,739779,2020-04-11 18:44:26,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-V364-4VET-6UMT-GX7AH,8.0,0.0294
3776786031621260220,739076,2020-04-09 19:48:14,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-C9W9-LYVS-U9ER-CQKM6,1.0,0.0294
12064723929410733530,739001,2020-04-09 15:07:16,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-V364-4VET-6UMT-GX7AH,1.0,0.0588
10181297766288074603,736215,2020-04-01 20:00:09,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-EE7L-VPZR-8AYV-HYKDG,11.0,0.0588
5513585464046095993,734005,2020-03-26 15:42:39,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-V364-4VET-6UMT-GX7AH,11.0,0.0588
1560522990879573239,733909,2020-03-26 09:08:49,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.0294
7801219127670787409,733795,2020-03-26 01:22:41,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-V364-4VET-6UMT-GX7AH,1.0,0.0441
18313078586156821466,731305,2020-03-19 02:28:25,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-BB28-4S6E-446M-66NDL,1.0,0.05145
8841411395632891570,730548,2020-03-16 23:30:10,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0147
17086502038129896046,730460,2020-03-16 17:42:06,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-XP64-F9YD-NGRK-97YLK,5.0,0.00735
6029158584104942474,729742,2020-03-14 17:49:29,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-V364-4VET-6UMT-GX7AH,1.0,0.0588
5813344236638090097,729241,2020-03-13 07:37:27,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-V364-4VET-6UMT-GX7AH,3.0,0.02205
11902720857514038813,728579,2020-03-11 11:28:00,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-N5JZ-ZXVT-KW3C-BAS68,15.0,0.03675
5952296002351389807,728003,2020-03-09 20:31:26,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-V364-4VET-6UMT-GX7AH,12.0,0.0588
8671595799108399413,727524,2020-03-08 12:32:50,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-V364-4VET-6UMT-GX7AH,1.0,0.02205
6713460250017479339,727467,2020-03-08 08:42:12,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-TZ6Q-VUEC-X664-E96WU,3.0,0.03675
13205574387453720462,726587,2020-03-05 21:23:00,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-V364-4VET-6UMT-GX7AH,1.0,0.0441
15822160396590557326,725470,2020-03-02 18:32:37,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-8KNV-PDGL-UDD4-EY8DP,7.0,0.0441
5276585391264491816,723955,2020-02-27 12:49:13,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-V364-4VET-6UMT-GX7AH,3.0,0.0588
2694935076875780084,723627,2020-02-26 14:27:53,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-V364-4VET-6UMT-GX7AH,3.0,0.05145
3025349669076216720,722829,2020-02-24 09:19:32,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-V364-4VET-6UMT-GX7AH,8.0,0.05145
8498128434995774879,720981,2020-02-19 04:53:28,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.02205
13939278170296684086,720914,2020-02-19 00:19:09,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-XBLE-EUGU-BH9F-GAKQD,8.0,0.03675
16219199959968960502,720568,2020-02-18 01:15:37,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-CAQH-W33C-XC7L-5CRM3,4.0,0.0147
6866205015831126401,719733,2020-02-15 17:22:17,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-V364-4VET-6UMT-GX7AH,10.0,0.05145
1291014156204546803,718655,2020-02-12 17:12:20,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-6H3V-L6DH-RMJR-7FW8R,16.0,0.0294
2164471088873178541,717646,2020-02-09 21:04:46,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-HRPV-N6ZA-ZPPM-25V4S,9.0,0.0441
11966428032938073148,717026,2020-02-08 03:24:52,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-ZGD3-2XZ4-LGPH-HQZ7U,3.0,0.05145
16611237589209934176,717009,2020-02-08 02:20:33,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-V364-4VET-6UMT-GX7AH,6.0,0.03675
17104730077079468401,716814,2020-02-07 13:01:56,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-V364-4VET-6UMT-GX7AH,2.0,0.03675
6049988749742361505,716120,2020-02-05 14:25:04,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-V364-4VET-6UMT-GX7AH,10.0,0.0588
403585747160091797,716075,2020-02-05 11:33:44,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.03675
15400032040966303993,714161,2020-01-31 02:40:30,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-V364-4VET-6UMT-GX7AH,7.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V364-4VET-6UMT-GX7AH,10.0,0.06615
