ID,Height,timestamp,Type,From,To,Amount,Fee
8939684151842720025,715740,2020-02-04 13:00:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S8WX-ZUHF-MF3E-8NDJP,0.0,0.06615
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8WX-ZUHF-MF3E-8NDJP,1e-08,0.6615
8942459904002962674,478742,2018-04-12 08:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8WX-ZUHF-MF3E-8NDJP,100.08443756,1.0
1274564259233192405,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8WX-ZUHF-MF3E-8NDJP,101.60156059,1.0
6288432869187167628,474756,2018-04-01 05:43:22,Ordinary Payment,S-S8WX-ZUHF-MF3E-8NDJP,S-TYP9-H73G-DHT4-HVTXZ,10.0,1.0
3761739208635831900,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8WX-ZUHF-MF3E-8NDJP,100.29187133,1.0
7942770304555580718,473920,2018-03-29 20:58:07,Ordinary Payment,S-S8WX-ZUHF-MF3E-8NDJP,S-HJNZ-A47X-7D3Z-GMTB8,10.0,1.0
14032854900955509638,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8WX-ZUHF-MF3E-8NDJP,100.35072606,1.0
5951733333405694908,468830,2018-03-15 15:06:15,Ordinary Payment,S-S8WX-ZUHF-MF3E-8NDJP,S-AFA5-B65N-5JCL-4QGN6,5.0,1.0
17748326554666434263,468564,2018-03-14 21:11:09,Account Update,S-S8WX-ZUHF-MF3E-8NDJP,,0.0,1.0
4808145894798838531,468537,2018-03-14 19:47:13,Ordinary Payment,S-S8WX-ZUHF-MF3E-8NDJP,S-KVXM-CTMK-2P42-B2658,10.0,1.0
17175041827963397264,468144,2018-03-13 17:08:15,Reward Recipient Assignment,S-S8WX-ZUHF-MF3E-8NDJP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11831209132769982339,464872,2018-03-04 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S8WX-ZUHF-MF3E-8NDJP,623.45561631,1.0
11928805239314848066,452847,2018-01-29 22:23:21,Reward Recipient Assignment,S-S8WX-ZUHF-MF3E-8NDJP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8393099274129358418,452846,2018-01-29 22:21:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S8WX-ZUHF-MF3E-8NDJP,1.0,1.0
