ID,Height,timestamp,Type,From,To,Amount,Fee
7682103642399000478,779986,2020-08-01 23:29:48,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.06615
16048936799441088867,742386,2020-04-19 02:12:30,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-YTD2-9GZK-L45F-6WD33,3.0,0.0588
7672980342662432221,741677,2020-04-17 02:40:18,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.03675
5502168681064803998,741556,2020-04-16 18:10:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.0294
7188380756345310514,740741,2020-04-14 11:43:42,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-RGQE-DBQF-6T2Y-5FG7W,2.0,0.0147
1826370217902155374,739541,2020-04-11 03:04:44,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.05145
7210747120349418226,738931,2020-04-09 10:09:45,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0294
15059409739600304809,738708,2020-04-08 19:12:16,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
9398055680254788174,737812,2020-04-06 06:51:48,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
2658083923959625609,737489,2020-04-05 09:25:04,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.03675
13642252734849333680,735028,2020-03-29 12:09:58,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0147
7633064883533510377,732660,2020-03-22 21:18:04,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0441
8858913936497326646,732640,2020-03-22 19:53:00,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.03675
8938364506763790701,732277,2020-03-21 19:48:55,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.03675
1184636716434826037,731107,2020-03-18 13:07:35,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0147
569643557201040012,728771,2020-03-12 00:00:32,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0441
6590903746748237356,728108,2020-03-10 03:29:32,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-CTAN-QMD9-ZVHN-83MWR,15.0,0.0441
17238477901611702829,727828,2020-03-09 08:51:00,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.03675
13889863126110936848,727163,2020-03-07 12:26:52,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-AEGM-F3ZF-EN2X-7KNNH,6.0,0.0294
16725682397447908677,726267,2020-03-05 00:13:54,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.05145
661242509907488,726112,2020-03-04 14:05:53,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-AEGM-F3ZF-EN2X-7KNNH,7.0,0.0588
7532844588868338208,725848,2020-03-03 19:50:57,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.00735
8524176032682044763,725086,2020-03-01 16:35:01,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
7971163499570749525,724570,2020-02-29 05:55:07,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-C99C-YX2U-HMQT-DLCG8,5.0,0.03675
4356097235653762499,724303,2020-02-28 12:08:42,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-7P5P-GJKG-TXK9-FNDPP,4.0,0.0588
10268099358662282359,723792,2020-02-27 01:40:35,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.05145
2105334799627765933,722976,2020-02-24 18:55:48,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-YC3G-3ZM5-8CJF-E54JK,33.0,0.03675
8777486373220613762,722641,2020-02-23 20:26:26,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-AEGM-F3ZF-EN2X-7KNNH,39.0,0.03675
9450794763534616253,721558,2020-02-20 19:38:20,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-PMFV-HVP2-SLVK-5KSPU,29.0,0.0294
7639179390523895555,720505,2020-02-17 20:53:18,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-AEGM-F3ZF-EN2X-7KNNH,14.0,0.03675
4945467740898969930,720211,2020-02-17 01:17:27,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.05145
14756931322155508261,719542,2020-02-15 04:30:15,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-D9CA-3E88-LBPZ-4N78F,11.0,0.0147
17526358853518180993,719537,2020-02-15 04:08:51,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-54QU-HDU5-3LQV-B2VKL,10.0,0.02205
1802101744235344342,718373,2020-02-11 21:43:08,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0147
6165503148659896953,718198,2020-02-11 10:11:14,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-AEGM-F3ZF-EN2X-7KNNH,39.0,0.0441
1083871565429796350,717892,2020-02-10 13:32:49,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0294
18009989467811633324,717556,2020-02-09 15:15:15,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0588
4952166549706578600,716529,2020-02-06 17:40:08,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-C3SS-2UEU-HQ4P-A95LD,7.0,0.05145
7430592318973116440,715939,2020-02-05 02:01:00,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0147
1855412449894070477,714548,2020-02-01 04:32:56,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.05145
3308423878638155551,713776,2020-01-30 01:13:03,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-TAKY-LN8L-CUXV-DR4BU,9.0,0.0294
15914753466783353290,713183,2020-01-28 09:27:58,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-AEGM-F3ZF-EN2X-7KNNH,3.0,0.0588
14659581451103695153,713142,2020-01-28 06:30:00,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-VPHY-NLKV-LDJG-69C7S,5.0,0.0588
14533628375081136365,712848,2020-01-27 10:56:17,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-4WMM-X76E-TJ8M-DEY7K,4.0,0.0588
2737370073293810809,712669,2020-01-26 22:50:46,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-AEGM-F3ZF-EN2X-7KNNH,13.0,0.0294
15331608658808263312,712490,2020-01-26 11:06:58,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-AK8H-WQVP-5SN3-9QB88,4.0,0.0441
2730287759323639406,712315,2020-01-25 23:07:27,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.05145
12299796580574637011,711941,2020-01-24 22:05:03,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEGM-F3ZF-EN2X-7KNNH,10.0,0.06615
