ID,Height,timestamp,Type,From,To,Amount,Fee
3962028944832057093,477083,2018-04-07 17:51:05,Ordinary Payment,S-FFNB-XVEY-KXRV-77F85,S-6N6D-3QLZ-YV3G-DVZT9,210.0,1.0
764425924715389795,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,2.0,1.0001
4085739404439389041,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,1.0,1.0
503199236026186672,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,1.0,3.0
9022683875257449592,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,2.0
14763228838529454459,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,3.0,3.0
11682717885427451880,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,2.0
2368778863754843591,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,2.0
15751142554670869657,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,3.0,1.0
7589724472682302813,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,3.0,3.0
13356249290272509717,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,20.0,1.0
9794683074976305551,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,1.0
588767759673044548,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,5.0,2.0
16503491612345557517,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,6.0,5.0
3212532642494098277,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,5.0,5.0
13053492720303211838,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,2.0
5998458079897042737,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,4.0,4.0
4329714720468218683,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFNB-XVEY-KXRV-77F85,2.0,1.0
7368780680379366471,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,2.0
11296727133535061971,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,2.0,2.0
11339780206451707744,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,3.0,2.0
10655727529587250491,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,6.0
10988146530194818123,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,6.0
10411225412813252436,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,6.0,6.0
7994318694607261253,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,5.0,1.0
9670797471418315289,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,5.0,1.0
3006261001846302341,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,12.0,1.0
5691736449304523122,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,7.0,3.0
8359515380395962557,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,3.0
4142041812235052698,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,3.0
6608358825859281800,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,20.0,1.0
10871039511074712426,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,1.0
14905650114525441003,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,15.0,1.0
5079978910087771037,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFNB-XVEY-KXRV-77F85,10.0,1.0
5282706412795164463,326653,2017-02-10 14:44:34,Ordinary Payment,S-KE3D-ZY5Z-EDTS-6UFLG,S-FFNB-XVEY-KXRV-77F85,1.0,1.0
