ID,Height,timestamp,Type,From,To,Amount,Fee
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,2.10003404,0.07
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.14839693,0.05
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.5139214,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,28.72200265,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.09148871,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.7892539,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.08146419,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.81794953,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.47559101,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.81526138,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,6.66312147,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.27070082,0.05
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.99499931,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,4.00362641,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.57063231,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.0293798,0.05
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,9.19676839,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.92720025,0.05
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.95432076,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,9.91268635,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,8.12672676,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,3.63687143,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.74011915,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.13137678,0.05
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,1.14386532,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.33513119,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.74756121,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,5.18141703,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.46216265,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.24806851,0.04
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.5114228,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.84112545,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.43899931,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,2.49724579,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,2.65020776,0.07
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.03991244,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.9585633,0.06
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,5.83632846,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.01185702,0.07
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.09383869,0.04
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,3.95915286,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.11401354,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.35063402,0.06
2410608357802445311,1072892,2022-10-25 06:14:06,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.02
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.63750052,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.85345568,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,8.93210786,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.35868923,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,9.07087006,0.07
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.50724852,0.06
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,9.08147341,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.43893696,0.06
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.72713879,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.18142815,0.06
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,8.89610934,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.06863054,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.72742345,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.63015975,0.06
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.78971391,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.18764803,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,0.03297309,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,5.33480196,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.29896111,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.55866162,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.24737459,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.3505619,0.06
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.01622571,0.07
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,2.1162479,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.22359671,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,28.65352951,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,28.0161597,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.52713933,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.20756707,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.98738649,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.78133924,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.33973606,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,23.86087102,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,27.06525283,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,23.39547261,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,23.09392395,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.36963306,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.7772389,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.48705849,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.94028982,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.11794247,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.88345393,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.78345746,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.02299102,0.03675
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.19979565,0.05145
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.86960527,0.03675
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.15884605,0.0441
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.81649558,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.71958382,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.19614913,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.54377544,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.89378691,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.73308032,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.7869446,0.03675
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.40989387,0.05145
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.63107432,0.03675
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.70019605,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.51013368,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.46227838,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,21.32393527,0.05145
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.93439123,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.02500439,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.57805021,0.03675
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.28796661,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.00273549,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.68191846,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.59460127,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.53376061,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,1.63882435,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,21.70475096,0.05145
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,26.18272242,0.0294
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.4001007,0.0441
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.0912458,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.62762475,0.0441
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.56933387,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,27.56398738,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.46673374,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.0497365,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,28.21055786,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.19854103,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.59887813,0.05145
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.59351837,0.03675
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,18.22772137,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,23.85212843,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,23.88237715,0.03675
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.56425368,0.02205
8311760994699446171,983053,2022-02-17 12:44:03,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,27.96958109,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.04052587,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,24.8575599,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.12798377,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.52743887,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.0805336,0.03675
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,18.66646786,0.0294
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.18722044,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.16299078,0.0294
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.98406672,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.44126863,0.03675
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.99228394,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.45808434,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.42639193,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.74433776,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.99179209,0.02205
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.26595275,0.05145
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.77881364,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.77916114,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.07082732,0.03675
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.16081655,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.61379743,0.05145
